,Auteur,Titre,Coordonnées,Date,Lieu,Programme
"Blade Runner (Théo Lopez)","Théo Lopez","Blade Runner","48° 48' 2.9484"", 2° 21' 25.1208""",,,"1 immeuble, 1 œuvre"
"Blanche des Alpilles (Pierre Riba)","Pierre Riba","Blanche Des Alpilles","43° 36' 38.3868"", 7° 6' 35.8992""",,,"1 immeuble, 1 œuvre"
"Bleu calcaire (Atelier 37.2)","Atelier 37.2","Bleu calcaire","43° 18' 49.7808"", 5° 23' 56.0904""",,,"1% artistique"
"Bleu, Blanc, Rouge (Jean Pierre Raynaud)","Jean Pierre Raynaud","Bleu, Blanc, Rouge","45° 45' 57.96"", 4° 52' 42.96""",,,"Commande publique"
"Bliz-aard Ball Sale (David Hammons)","David Hammons","Bliz-aard Ball Sale","40° 43' 42.5147"", -73° 59' 26.2856""",,,
"Blue Angel (Korean) (Michelle Lopez)","Michelle Lopez","Blue Angel (Korean)","48° 50' 34.7196"", 2° 21' 26.5321""",,,"FIAC 2014"
"Blue Cumulus (Softlab)",Softlab,"Blue Cumulus","45° 45' 33.5268"", 4° 51' 21.3264""",,,"1 immeuble, 1 œuvre"
"Blue In Green (Stéphane Dafflon)","Stéphane Dafflon","Blue In Green","43° 36' 50.688"", 1° 25' 57.972""",,,"1 immeuble, 1 œuvre"
"Blue Marseille (Kleber Matheus)","Kleber Matheus","Blue Marseille","43° 18' 20.7938"", 5° 22' 3.3955""",,,
"Blue Suger (Pierre Buraglio)","Pierre Buraglio","Blue Suger","48° 51' 0.36"", 2° 19' 37.2""",,,"Commande publique"
"Blue, hommage à Yves Klein (Gunda Förster)","Gunda Förster","Blue, hommage à Yves Klein","43° 42' 36.6913"", 7° 15' 43.0221""",,,"Commande publique"
"Blériot en dentelle (François Morellet)","François Morellet","Blériot en dentelle","50° 56' 53.88"", 1° 49' 41.52""",,,"Commande publique"
"Bnppre (Wand Studio- Lucie Laustriat et Fleur Pinsard)","Wand Studio- Lucie Laustriat et Fleur Pinsard",Bnppre,"48° 49' 35.3888"", 2° 14' 1.5086""",,,"1 immeuble, 1 œuvre"
"Bob (Erwin Wurm)","Erwin Wurm",Bob,"50° 38' 22.6732"", 3° 4' 31.2254""",,,"Nouveaux commanditaires"
"Bonbons très bons (Fabrice Hyber)","Fabrice Hyber","Bonbons très bons","46° 57' 10.08"", -0° 4' 35.04""",,,"Commande publique"
