,Auteur,Titre,Coordonnées,Ville,"Date d'inauguration","Date de fin","Date de restauration",Diamètre,Forme,Commissaires,Hauteur,Influences,Programme
"Jaune Cadmium (Bertrand Lavier)","Bertrand Lavier","Jaune Cadmium","46° 57' 9.9043"", -0° 4' 47.9169""",Oiron,1993,,,,,,"1,4 m",,"Commande publique"
"Je vis de l'eau, elle s'écoule (Emmanuel Saulnier)","Emmanuel Saulnier","Je vis de l'eau, elle s'écoule","43° 43' 49.4832"", 7° 15' 13.4676""",Nice,2007,,,,,,,,"Commande publique"
"Je voulais que les feuilles se hâtent (Pour Corinne et Yves) (Stéphane Calais)","Stéphane Calais","Je voulais que les feuilles se hâtent (Pour Corinne et Yves)","47° 13' 54.8018"", 6° 1' 54.2557""",Besançon,2010,,,,,,,,"Commande publique"
"Joie (Françoise Quardon)","Françoise Quardon",Joie,"46° 59' 35.5632"", 3° 9' 45.7128""",Guéret,2010,,,,,,,,"Commande publique"
"Kiosk (Karina Bisch)","Karina Bisch",Kiosk,"45° 43' 42.1813"", 4° 51' 52.1651""",Lyon,2013,,,,,,,,"Commande publique"
"L'Air et les Songes (Eugène Van Lamsweerde)","Eugène Van Lamsweerde","L'Air et les Songes","47° 52' 0.48"", 5° 20' 3.12""",Langres,1988,,,,,,,,"Commande publique"
"L'Ami de personne (Erik Dietman)","Erik Dietman","L'Ami de personne","48° 51' 50.76"", 2° 19' 42.24""","1er arrondissement de Paris",1998,,,,,,,,"Commande publique"
"L'Amorse du bleu (Yann Kersalé)",Q3571657,"L'Amorse du bleu","43° 42' 5.9148"", 7° 16' 2.3808""",Nice,2007,,,,,,,,"Commande publique"
"L'Arbre de vie (Jean-Michel Meurice)","Jean-Michel Meurice","L'Arbre de vie","43° 34' 50.16"", 7° 7' 41.88""",Antibes,1988,,,,,,,,"Commande publique"
"L'Arbre des voyelles (Giuseppe Penone)","Giuseppe Penone","L'Arbre des voyelles","48° 51' 46.44"", 2° 19' 34.32""","1er arrondissement de Paris",1999,,,,,,,,"Commande publique"
"L'Arbre empathique (Enric Ruiz Geli)","Enric Ruiz Geli","L'Arbre empathique","48° 23' 4.8228"", -4° 29' 39.6672""",Brest,2013,,,,,,,,"Commande publique"
"L'Arc de triomphe (Patrick Raynaud)","Patrick Raynaud","L'Arc de triomphe","45° 34' 50.88"", 4° 46' 42.24""",Givors,1988,,,,,,,,"Commande publique"
"L'Arête cheminée d'Ivry (Bernard Pagès)","Bernard Pagès","L'Arête cheminée d'Ivry","48° 48' 44.28"", 2° 23' 4.56""",Ivry-sur-Seine,1988,,,,,,,,"Commande publique"
"L'Ascension du peintre (Jean Le Gac)","Jean Le Gac","L'Ascension du peintre","43° 36' 26.6094"", 1° 26' 35.9527""",Toulouse,1985,,,,,,"4,2 m",,"Commande publique"
"L'Attente occupée par une assise (Liliana Moro)","Liliana Moro","L'Attente occupée par une assise","47° 13' 6.96"", -1° 33' 11.88""",Nantes,2002,,,,,,,,"Commande publique"
"L'Autre côté des arbres (Ernest Pignon-Ernest)","Ernest Pignon-Ernest","L'autre côté des arbres","49° 51' 49.68"", 2° 47' 30.84""",Soyécourt,1998,,,,,,,,"Commande publique"
"L'Axe de la terre (Piotr Kowalski)","Piotr Kowalski","L'Axe de la terre","48° 50' 25.26"", 2° 35' 4.236""",Champs-sur-Marne,1992,,,,,,,,"Commande publique"
"L'Eau (Klaus Rinke)","Klaus Rinke",L'Eau,"48° 17' 0.96"", 4° 18' 36.72""",Lusigny-sur-Barse,1986,,,,,,,,"Commande publique"
"L'Envol de la liberté (Jean Bazaine)","Jean Bazaine","L'Envol de la liberté","48° 17' 14.64"", 6° 56' 51.72""",Saint-Dié-des-Vosges,1999,,,,,,,,"Commande publique"
"L'Europe et la Mer (Sandro Chia)","Sandro Chia","L'Europe et la Mer","43° 42' 5.4"", 7° 16' 43.32""",Nice,1986,,,,,,"3,5 m",,"Commande publique"
"L'Homme de Bessines (Fabrice Hyber)","Fabrice Hyber","L'Homme de Bessines","46° 18' 6.84"", -0° 30' 51.48""",Bessines,1991,,,,,,,,"Commande publique"
"L'Homme du futur (César)",César,"L'homme du futur","47° 27' 23.76"", 3° 30' 57.96""",Clamecy,1986,,,,,,,,"Commande publique"
"L'Observatoire (Tadashi Kawamata)",Q139752,L'Observatoire,"47° 17' 53.16"", -1° 58' 19.56""",Q1065325,2007,2050,2009,,Q62832,"David Moinard,Q3170791","6 m","Daniel Buren","Commande publique"
"L'Oiseau Phénix (Carel Visser)","Carel Visser","L'Oiseau Phénix","47° 53' 18.222"", -2° 44' 6.8136""",Bignan,1990,,,,,,"3,5 m",,"Commande publique"
"L'empathie peut changer le monde (Barbara Kruger)","Barbara Kruger","L'empathie peut changer le monde","48° 35' 5.64"", 7° 44' 6.36""",Strasbourg,1994,,,,,,,,"Commande publique"
"L'Île sonore (Bill Fontana)","Bill Fontana","L'Île sonore","48° 52' 25.5936"", 2° 17' 42.0504""","8e arrondissement de Paris",1994,,,,,,,,"Commande publique"
"La Barbarie féconde (Ange Leccia)","Ange Leccia","La Barbarie féconde","46° 58' 31.6542"", -0° 12' 44.1726""",Thouars,1994,,,,,,,,"Commande publique"
"La Bohémienne endormie de Henri Rousseau (André Raffray)","André Raffray","La Bohémienne endormie de Henri Rousseau","46° 57' 9"", -0° 4' 43.68""",Oiron,1992,,,,,,,,"Commande publique"
"La Caravane (atelier Van Lieshout)","Atelier Van Lieshout","La Caravane","49° 10' 58.0584"", -0° 22' 8.7744""",Caen,2013,,,,,,,,"Commande publique"
"La Chrysalide (matali crasset)","Matali crasset","La Chrysalide","44° 50' 42.955"", 4° 13' 0.782""",Fresnes-au-Mont,2022,,,,,,,,"Commande publique"
"La Colonne du corps (Léonardo Delfino)","Léonardo Delfino","La Colonne du corps","48° 49' 44.76"", 2° 21' 54.36""","13e arrondissement de Paris",1990,,,,,,"3 m",,"Commande publique"
"La Comédie française (Holger Trülzsch)","Holger Trülzsch","La Comédie française","48° 51' 48.24"", 2° 20' 8.88""","1er arrondissement de Paris",1989,,,,,,,,"Commande publique"
"La Défonce (François Morellet)","François Morellet","La Défonce","48° 53' 22.92"", 2° 14' 37.608""",Puteaux,1990,,,,,,"7 m",,"Commande publique"
"La Femme à la robe verte L'Homme à la chemise rouge L'Homme sur sa bouée (Stephan Balkenhol)","Stephan Balkenhol","La Femme à la robe verte L'Homme à la chemise rouge L'Homme sur sa bouée","49° 53' 44.88"", 2° 18' 12.6""",Amiens,1993,,,,,,"2 m",,"Commande publique"
"La Flèche pyramidale (Kate Blacker)","Kate Blacker","La Flèche pyramidale","45° 41' 4.56"", 4° 50' 48.48""",Saint-Fons,1988,,,,,,,,"Commande publique"
"La Fontaine des géants (Anne et Patrick Poirier)","Anne Poirier,Patrick Poirier","La Fontaine des géants","45° 46' 32.88"", 4° 51' 52.92""",Villeurbanne,1985,,,,,,,,"Commande publique"
"La Grande Question (Bevis Martin et Charlie Youle)","Bevis Martin et Charlie Youle","La Grande Question","47° 11' 55.6381"", -1° 43' 16.4438""",Saint-Jean-de-Boiseau,2011,,,,,,,,"Commande publique"
"La Maison aux personnages (Emilia et Ilya Kabakov)","Emilia et Ilya Kabakov","La Maison aux personnages","44° 49' 49.386"", -0° 36' 11.6388""",Bordeaux,2009,,,,,,,,"Commande publique"
"La Muraille (Jean Amado)","Jean Amado","La Muraille","48° 48' 39.816"", 2° 23' 2.04""",Ivry-sur-Seine,1986,,,,,,,,"Commande publique"
"La Nouvelle Suite de Fibonacci (Mario Merz)","Mario Merz","La Nouvelle Suite de Fibonacci","48° 33' 12.24"", 7° 44' 32.64""",Strasbourg,2001,,,,"suite de Fibonacci",,,,"Commande publique"
"La Palissade (Niek van de Steeg)","Niek van de Steeg","La Palissade","48° 41' 5.6616"", 5° 52' 7.2876""",Lyon,2013,,,,,,,,"Commande publique"
"La Pierre à l'éperon (Bernard Pagès)","Bernard Pagès","La pierre à l'éperon","44° 7' 55.92"", 4° 5' 21.84""",Alès,1993,,,,,,,,"Commande publique"
"La Place des miroirs (Marin Kasimir)","Marin Kasimir","La place des miroirs","46° 56' 52.08"", 1° 59' 17.52""",Issoudun,1994,,,,,,,,"Commande publique"
"La Porte de Riom (Guy de Rougemont)","Guy de Rougemont","La Porte de Riom","45° 53' 38.04"", 3° 6' 53.64""",Riom,1986,,,,,,,,"Commande publique"
"La Porte de la mémoire (Jacques Perreaut)","Jacques Perreaut","La Porte de la mémoire","46° 47' 5.64"", 4° 51' 48.6""",Chalon-sur-Saône,1989,,,,,,,,"Commande publique"
"La Porte fausse (Sarkis)",Sarkis,"Les postes restantes de la Porte Fausse","43° 41' 51.7128"", 7° 16' 29.856""",Nice,2007,,,,,,,,"Commande publique"
"La Réserve du Conservatoire de musique (Christian Boltanski)","Christian Boltanski","La Réserve du conservatoire de musique","48° 53' 22.2"", 2° 23' 38.04""","19e arrondissement de Paris",1991,,,,,,,,"Commande publique"
"La Spirale (Meret Oppenheim)","Meret Oppenheim","La Spirale","48° 50' 49.976"", 2° 20' 58.2341""","5e arrondissement de Paris",1986,,,,,,,,"Commande publique"
"La Terre (Bernard Pagès)","Bernard Pagès","La Terre","49° 9' 11.88"", 4° 5' 58.2""",Mailly-Champagne,1986,,,,,,,,"Commande publique"
"La Tour aux figures (Jean Dubuffet)","Jean Dubuffet","La Tour aux figures","48° 49' 42.6"", 2° 15' 30.6""",Issy-les-Moulineaux,1988,,,,,,,,"Commande publique"
"La Tour couronnée (Élisabeth Ballet)","Élisabeth Ballet","La Tour couronnée","47° 54' 8.28"", 1° 54' 21.24""",Orléans,2001,,,,,,,,"Commande publique"
"La Trilogie française (Philippe Terrier-Hermann)","Philippe Terrier-Hermann","La Trilogie française","45° 49' 19.7112"", 4° 52' 43.4712""", ,2013,,,,,,,,"Commande publique"
"La Voie du ciel (IFP)",IFP,"La Voie du ciel","49° 26' 54.2184"", 1° 6' 1.2132""",Rouen,1994,,,,,,,,"Commande publique"
"La passerelle Georg Simmel (Siah Armajani)","Siah Armajani","La passerelle Georg Simmel","48° 36' 59.04"", 7° 46' 9.12""",Strasbourg,2001,,,,,,,,"Commande publique"
"Laon on s’affiche (Marion Plumet)","Marion Plumet","Laon on s’affiche","49° 34' 36.5952"", 3° 35' 33.3132""",Laon,2017,,,,,,,,"Commande publique"
"Le Bar des plantes (Jean-Luc Vilmouth)","Jean-Luc Vilmouth","Le Bar des plantes","48° 34' 58.44"", 7° 44' 22.2""",Strasbourg,2006,,,,serre,,,,"Commande publique"
"Le Belvédère (Jean-Michel Othoniel)","Jean-Michel Othoniel","Le Belvédère","45° 47' 30.3468"", 4° 51' 27.3888""","Caluire-et Cuire",2013,,,,,,,,"Commande publique"
"Le Cabinet de Claude Gouffier (Guillaume Bijl)","Guillaume Bijl","Le Cabinet de curiosités de Claude Gouffier","46° 57' 10.08"", -0° 4' 42.6""",Oiron,1995,,,,,,,,"Commande publique"
"Le Cabinet de Mama W. (Daniel Spoerri)","Daniel Spoerri","Le Cabinet de Mama W.","46° 57' 9"", -0° 4' 39.36""",Oiron,1992,,,,,,,,"Commande publique"
"Le Carrosse (Xavier Veilhan)","Xavier Veilhan","Le Carrosse","49° 6' 55.4766"", 6° 10' 22.6982"",45° 56' 17.3544"", 6° 5' 28.9464""",Metz,2009,,,,,,"2,8 m",,"Commande publique"
"Le Champ du feu (Daniel Pontoreau)","Daniel Pontoreau","Le Champ du feu","48° 24' 35.28"", 7° 14' 4.56""",Belmont,1992,,,,,,,,"Commande publique"
"Le Cheval d'Aytré (Christian Renonciat)","Christian Renonciat","Le Cheval d'Aytré","46° 8' 0.24"", -1° 6' 52.92""",Aytré,1988,,,,,,,,"Commande publique"
"Le Confident (Jean-Michel Othoniel)","Jean-Michel Othoniel","Le Confident","43° 42' 56.2608"", 7° 15' 43.0596""",Nice,2007,,,,,,,,"Commande publique"
"Le Cri, l'Écrit (Fabrice Hyber)","Fabrice Hyber","Le Cri, l'Écrit","48° 50' 46.32"", 2° 20' 12.84""","6e arrondissement de Paris",2007,,,,,,"3,7 m",,"Commande publique"
"Le Cœur de l’Hôtel-Dieu (Jean-Michel Othoniel)","Jean-Michel Othoniel","Le Cœur de l’Hôtel-Dieu","49° 30' 21.5604"", -1° 28' 34.0032""",Puy-en-Velay,2012,,,,,,,,"Commande publique"
"Le Feu (Paul Rebeyrolle)","Paul Rebeyrolle","Le Feu","50° 6' 8.28"", 4° 48' 25.56""",Chooz,1998,,,,,,,,"Commande publique"
"Le Fils prodigue - Ubu roi - Le Jongleur - Le Mariage - Allégorie I - Le Bonnet rouge - Allégorie II - Plein air (Valerio Adami)","Valerio Adami,Valerio Adami","Le Fils prodigue - Ubu roi - Le Jongleur - Le Mariage - Allégorie I - Le Bonnet rouge - Allégorie II - Plein air","48° 47' 18.6"", 2° 23' 18.24"",48° 47' 18.6"", 2° 23' 18.24""",Vitry-sur-Seine,"1985,1985",,,,,,,,"Commande publique"
"Le Gazebo de l'Elsau (Siah Armajani)","Siah Armajani","Le Gazebo de l'Elsau","48° 35' 0.24"", 7° 44' 52.08""",Strasbourg,2001,,,,,,,,"Commande publique"
"Le Grand Portique (Per Kirkeby)","Per Kirkeby","Le Grand Portique","47° 54' 45"", 1° 54' 16.56""",Fleury-les-Aubrais,2001,,,,,,,,"Commande publique"
"Le Grand Salon (Mustapha Sanaoui et Nathalie Dubois)","Mustapha Sanaoui,Nathalie Dubois","Le Grand Salon","43° 20' 4.4999"", 3° 14' 8.8501""",Béziers,2004,,,,,,,,"Commande publique"
"Le Grand Socle - Hommage à Bernardin de Saint-Pierre (Patrick Saytour)","Patrick Saytour","Le Grand Socle - Hommage à Bernardin de Saint-Pierre","46° 59' 35.88"", 3° 9' 46.8""",Nevers,1988,,,,,,,,"Commande publique"
"Le Génie du temps (Michelangelo Pistoletto)","Michelangelo Pistoletto","Le Génie du temps","43° 35' 11.4"", 1° 29' 35.52""",Toulouse,1985,,,,,,,,"Commande publique"
"Le Générateur de Recouvrance (Pierre di Sciullo)","Pierre di Sciullo","Le Générateur de Recouvrance","48° 23' 8.2356"", -4° 30' 16.8624""",Brest,2013,,,,,,,,"Commande publique"
"Le Hall d'honneur (Erik Dietman)","Erik Dietman","Le Hall d'honneur","47° 8' 10.32"", 0° 18' 24.84""",Chinon,1993,,,,,,,,"Commande publique"
"Le Jardin des retours (Bernard Lassus)","Bernard Lassus","Le Jardin des retours","45° 44' 57.84"", -0° 46' 23.88""",Rochefort-sur-Mer,1992,,,,,,,,"Commande publique"
"Le Labyrinthe (Francis Burette)","Francis Burette","Le Labyrinthe","48° 50' 49.92"", 2° 20' 38.76""","5e arrondissement de Paris",1987,,,,,,,,"Commande publique"
"Le Lavoir de Phlin (Raoul Marek)","Raoul Marek","Le Lavoir de Phlin","48° 54' 40.932"", 6° 16' 37.38""",Phlin,1999,,,,,,,,"Commande publique"
"Le Maillé Zébré (Velvet et Zœr)","Velvet et Zœr","Le Maillé Zébré","47° 15' 27.3132"", -1° 31' 46.596""",Nantes,2015,,,,,,,,"Commande publique"
"Le Matin, le Soir (Valerio Adami)","Valerio Adami","Le Matin, le Soir","48° 50' 33.36"", 2° 21' 53.64""","13e arrondissement de Paris",1987,,,,,,"5,58 m",,"Commande publique"
"Le Mur de la paix (Clara Halter)","Clara Halter","Le Mur de la paix","48° 51' 11.7681"", 2° 18' 7.9596""","7e arrondissement de Paris",2000,,,,,,,,"Commande publique"
"Le Naufrage de Malévitch (François Morellet)","François Morellet","Le Naufrage de Malévitch","47° 53' 2.3964"", -2° 44' 15.756""",Bignan,1990,,,,,,,,"Commande publique"
"Le Peintre prisonnier (Jean Le Gac)","Jean Le Gac","Le Peintre prisonnier","43° 31' 7.68"", 7° 2' 49.56""",Cannes,1992,,,,,,,,"Commande publique"
"Le Pendule (Roman Signer )","Roman Signer","Le Pendule","47° 11' 46.9392"", -1° 34' 16.788""",Rezé,2009,,,,,,,,"Commande publique"
"Le Petit Vertige (Hervé Audouard)","Hervé Audouard","Le Petit Vertige","49° 13' 8.04"", -0° 20' 22.92""",Hérouville-Saint-Clair,1983,,,,,,,,"Commande publique"
"Le Pont aux roses (Françoise Quardon)","Françoise Quardon","Le Pont aux roses","46° 13' 18.948"", -0° 8' 35.736""",Melle,2002,,,,,,,,"Commande publique"
"Le Pot doré (Jean Pierre Raynaud)","Jean-Pierre Raynaud","Le Pot doré","48° 51' 38.16"", 2° 21' 7.92""","4e arrondissement de Paris",1985,,,"3,92 m",,,"3,5 m",,"Commande publique"
"Le Récit perpétuel (Melik Ohanian)","Melik Ohanian","Le Récit perpétuel","44° 48' 2.52"", -0° 35' 43.8""",Talence,2007,,,,,,,,"Commande publique"
"Le Réservoir d'air (Vincent Prud'homme)","Vincent Prud'homme","Le Réservoir d'air","47° 51' 24.48"", 1° 53' 41.64""",Olivet,2001,,,,,,,,"Commande publique"
"Le Sixième continent (Gilles Clément)","Gilles Clément","Le Sixième continent","44° 50' 42.955"", 4° 13' 0.782""",Péronne,2014,,,,,,,,"Commande publique"
"Le Terminal multimodal (Zaha Hadid)","Zaha Hadid","Le Terminal multimodal","48° 37' 40.7604"", 7° 45' 31.0896""",Hœnheim,2001,,,,,,,,"Commande publique"
"Le Voyage (Sarkis)",Sarkis,"Le Voyage","43° 36' 22.68"", 3° 52' 48.36""",Montpellier,2000,,,,,,,,"Commande publique"
"Les Angéliques (Denis Godefroy)","Denis Godefroy","Les Angéliques","49° 26' 24.5112"", 1° 5' 22.0164""",Rouen,1994,,,,,,,,"Commande publique"
"Les Bienvenus (Louise Bourgeois)","Louise Bourgeois","Les Bienvenus","48° 45' 45"", 2° 24' 31.68""",Choisy-le-Roi,1996,,,,nid,,"1,6 m",,"Commande publique"
"Les Cercles logiques (Le gentil garçon)","Le gentil garçon","Les Cercles logiques","45° 49' 17.0256"", 4° 51' 49.8348""",Fontaines-sur-Saône,2013,,,,,,,,"Commande publique"
"Les Cinq Fontaines (Gilles Touyard)","Gilles Touyard","Les Cinq Fontaines","47° 30' 27"", 7° 0' 15.48""",Delle,1992,,,,,,,,"Commande publique"
"Les Croisés (Rachid Khimoune)","K Rachid","Les Croisés","48° 26' 40.56"", 1° 29' 11.4""",Chartres,1993,,,,,,,,"Commande publique"
"Les Cylindres vibrants (Hugues Germain)","Hugues Germain","Les Cylindres vibrants","48° 23' 27.06"", -4° 30' 32.31""",Brest,2013,,,,,,,,"Commande publique"
"Les Deux Plateaux (Daniel Buren)","Q593621,Q3369266","Les Deux Plateaux","48° 51' 48.7296"", 2° 20' 13.4196""",Q161741,1986,,,,,,,,"Commande publique"
"Les Gardiens de fûts (Erik Dietman)","Erik Dietman","Les Gardiens de fûts","44° 54' 36"", -0° 38' 6.72""",Blanquefort,1987,,,,,,,,"Commande publique"
"Les Girouettes à crues (Erik Samakh)","Erik Samakh","Les Girouettes à crues ","45° 45' 14.6484"", 4° 49' 45.0516""",Lyon,2013,,,,,,,,"Commande publique"
"Les Jetées (Didier Faustino)","Didier Faustino","Les Jetées","48° 24' 8.37"", -4° 28' 2.3916""",Brest,2013,,,,,,,,"Commande publique"
"Les Lacs (Marta Pan)","Marta Pan","Les Lacs","48° 23' 13.9524"", -4° 29' 24.684""",Brest,2013,,,,,,,,"Commande publique"
"Les Naufragés (Rouge)",Rouge,"Les Naufragés","44° 48' 17.8704"", -0° 37' 38.9964""",Pessac,2017,,,,,,,,"Commande publique"
"Les Savants et les Ingénieurs (Erró)",Erró,"Les Savants et les Ingénieurs","48° 53' 40.92"", 2° 23' 13.56""","19e arrondissement de Paris",1990,,,,,,,,"Commande publique"
"Les Solitudes : La Nuit (Alexandre Gherban)","Alexandre Gherban","Les Solitudes : la Nuit","45° 32' 52.44"", 2° 18' 34.56""",Ussel,1988,,,,,,,,"Commande publique"
"Les Sources de l'Ill (Anne Rochette)","Anne Rochette","Les Sources de l'Ill","47° 27' 35.64"", 7° 15' 52.2""",Winkel,2002,,,,,,,,"Commande publique"
"Les Tickets collection (Petra Mrzyk, Jean-François Moriceau)","Petra Mrzyk,Jean-François Moriceau","Les Tickets collection","48° 23' 26.4732"", -4° 29' 13.488""",Brest,2013,,,,,,,,"Commande publique"
"Les hommes ont des montres et rarement des boussoles (Jean-Marie Krauth)","Jean-Marie Krauth","Les hommes ont des montres et rarement des boussoles","48° 33' 12.24"", 7° 44' 31.56""",Strasbourg,2001,,,,,,,,"Commande publique"
"Les Écoliers d'Oiron (Christian Boltanski)","Christian Boltanski","Les Écoliers d'Oiron","46° 57' 10.08"", -0° 4' 44.76""",Oiron,1993,,,,,,,,"Commande publique"
"Lieu d'une mémoire et mémoire d'un futur (Jean-Pierre Bertrand)","Jean-Pierre Bertrand","Lieu d'une mémoire et Mémoire d'un futur","48° 50' 51.4752"", 2° 20' 54.24""","5e arrondissement de Paris",1986,,,,,,,,"Commande publique"
"Ligne indéterminée (Bernar Venet)","Bernar Venet","Ligne indéterminée","48° 10' 35.4"", 6° 26' 53.88""",Épinal,1986,,,,,,,,"Commande publique"
"Lit-cage (Jacques Vieille)","Jacques Vieille",Lit-cage,"46° 58' 31.8729"", -0° 12' 44.3356""",Thouars,1994,,,,,,,,"Commande publique"
"L’Obélisque brisé (Didier Marcel)","Didier Marcel","L’Obélisque brisé","46° 34' 47.7624"", 0° 20' 30.9872""",Poitiers,2013,,,,,,,,"Commande publique"
"M (François Morellet)","François Morellet",M,"43° 36' 30.96"", 3° 53' 0.96""",Montpellier,1986,,,,,,,,"Commande publique"
"Malcom (Arnaud Cathrine)","Arnaud Cathrine",Malcom,"48° 52' 34.5007"", 2° 19' 27.9881""",Paris,2011,,,,,,,,"Commande publique"
"Marseille, porte de l'Orient (David Soussana)","David Soussana","Marseille, porte de l'Orient","43° 15' 6.3972"", 5° 22' 26.1696""",Marseille,1989,,,,,,,,"Commande publique"
"Memento Mori (Dennis Adams)","Dennis Adams","Memento Mori","48° 56' 13.236"", 2° 21' 3.744""",Saint-Denis,1994,,,,,,,,"Commande publique"
"Memoria Mundi- Paesines (Anne et Patrick Poirier)","Anne Poirier,Patrick Poirier","Memoria Mundi- Paesines","46° 57' 9"", -0° 4' 44.76""",Oiron,1995,,,,,,,,"Commande publique"
"Mimi (Markus Raetz)","Markus Raetz",Mimi,"47° 53' 9.2155"", -2° 44' 3.6866""",Bignan,1986,,,,,,"3,4 m",,"Commande publique"
"Miquelon (Pierre Roy-Camille)","Pierre Roy-Camille",Miquelon,"14° 40' 44.8068"", -60° 56' 19.8996""",Schœlcher,2016,,,,,,,,"Commande publique"
"Mirage (Bertrand Lavier)","Bertrand Lavier",Mirage,"48° 49' 17.04"", 2° 21' 9""","13e arrondissement de Paris",2006,,,,,,,,"Commande publique"
"Miroirs de vent (Claude Courtecuisse)","Claude Courtecuisse","Miroirs de vent","48° 44' 50.28"", 2° 24' 49.68""",Orly,1986,,,,,,,,"Commande publique"
"Misfits (Thomas Grünfeld)","Thomas Grünfeld",Misfits,"46° 57' 10.08"", -0° 4' 37.2""",Oiron,1992,,,,,,,,"Commande publique"
"Mobilier Chambre à part 1 : chambre avec vue (Florence Doléac)","Florence Doléac","Mobilier Chambre à part # 1","43° 7' 26"", 6° 7' 36""",Hyères,2007,,,,,,,,"Commande publique"
"Mobilier Chambre à part 3 : un lieu de vie dans son contexte global (David Dubois)","David Dubois","Mobilier Chambre à part # 3","43° 7' 25.8816"", 6° 7' 35.9508""",Hyères,2007,,,,,,,,"Commande publique"
"Mobilier urbain (Marie-Christine Dorner)","Marie-Christine Dorner","Mobilier urbain","43° 49' 53.2272"", 4° 21' 58.8852""",Nîmes,1994,,,,,,,,"Commande publique"
"Mobilier urbain sans titre (Maarten Van Severen)","Maarten Van Severen","Mobilier urbain sans titre","43° 57' 7.0596"", 4° 32' 5.5428""",Vers-Pont-du-Gard,2000,,,,,,,,"Commande publique"
"Modules (Nicolas Floc'h)","Nicolas Floc'h",Modules,"47° 59' 44.16"", -4° 6' 35.64""",Quimper,2007,,,,,,,,"Commande publique"
"Mon kartié en koulér (Marie-Pierre Paris, Waroox et Gorgon)","Marie-Pierre Paris, Waroox et Gorgon","Mon kartié en koulér","-21° 14' 58.1856"", 55° 25' 27.2892""",Saint-Louis,2017,,,,,,,,"Commande publique"
"Monoforme 26 (Gottfried Honegger)","Gottfried Honegger","Monoforme 26","45° 11' 17.52"", 5° 43' 28.2""",Grenoble,1987,,,,,,,,"Commande publique"
"Monument au groupe Lorraine 42 (Jean Villemin)","Jean Villemin","Monument au groupe Lorraine 42","48° 33' 43.92"", 6° 19' 47.28""",Vigneulles,1994,,,,,,,,"Commande publique"
"Monument aux morts (Yoshi Okuda)","Yoshi Okuda","Monument aux morts","48° 56' 50.856"", 6° 8' 22.344""",Cheminot,1985,,,,,,,,"Commande publique"
"Monument du souvenir (Pierre Zvenigorodski)","Pierre Zvenigorodski","Monument du souvenir","48° 54' 22.32"", 2° 26' 21.516""",Bobigny,1990,,,,,,,,"Commande publique"
"Monument à Jean Jaurès (Tamaze Kalandadze)","Tamaze Kalandadze","Monument à Jean Jaurès","44° 3' 0.72"", 2° 9' 23.04""",Carmaux,1983,,,,,,,,"Commande publique"
"Monument à la gloire de la résistance (Daniel Tremblay)","Daniel Tremblay","Monument à la gloire de la résistance","46° 40' 13.8"", -1° 25' 35.04""","La Roche-sur-Yon",1985,,,,,,,,"Commande publique"
"Moutier d'Ahun Mil (Mario Botta)","Mario Botta","Moutier d'Ahun Mil","46° 5' 27.96"", 2° 3' 15.12""",Moutier-d'Ahun,1997,,,,,,,,"Commande publique"
"Musical Information Network Lyon (Bill Fontana)","Bill Fontana","Musical Information Network Lyon","45° 44' 28.0392"", 4° 51' 17.586""",Lyon,2000,,,,,,,,"Commande publique"
"Méandre (Julije Knifer)","Julije Knifer",Méandre,"47° 18' 42.12"", 5° 4' 13.08""",Dijon,1990,,,,,,,,"Commande publique"
"Mémorial Charles de Gaulle (Pierre-André Dufetel)","Pierre-André Dufetel","Mémorial Charles de Gaulle","47° 56' 44.52"", -2° 8' 59.28""",Guer,1995,,,,,,,,"Commande publique"
"Mémorial aux mineurs (Louis-Robert Muller)","Louis-Robert Muller","Mémorial aux mineurs","49° 11' 11.724"", 6° 53' 48.588""",Forbach,1984,,,,,,,,"Commande publique"
"Names of Plaques, Names of Trees (Ian Hamilton Finlay)","Ian Hamilton Finlay","Names of Plaques, Names of Trees","47° 53' 12.5124"", -2° 44' 0.1176""",Bignan,1986,,,,,,,,"Commande publique"
"Ni, ni (Bernard Piffaretti)","Bernard Piffaretti","Ni, ni","48° 6' 48.24"", -1° 40' 31.44""",Rennes,1996,,,,,,,,"Commande publique"
"Nomadic house (Andrea Blum)","Andrea Blum","Nomadic House","44° 56' 1.9144"", 4° 53' 24.2538""",Valence,2002,,,,,,,,"Commande publique"
"Notes de guerre (Christine Canetti)","Christine Canetti","Notes de guerre","50° 40' 14.2201"", 2° 54' 3.7249""",Armentières,1998,,,,,,,,"Commande publique"
"Notre-Dame-du-Bourg (David Rabinowitch)","David Rabinowitch",Notre-Dame-du-Bourg,"44° 5' 31.56"", 6° 14' 8.16""",Digne-les-Bains,1998,,,,,,"5 m",,"Commande publique"
"Nouages (Pablo Reinoso)","Pablo Reinoso",Nouages,"45° 45' 14.6484"", 4° 49' 45.0516""",Lyon,2013,,,,,,,,"Commande publique"
"Nouveau Labyrinthe pour Nantes (Dan Graham)","Dan Graham","Nouveau Labyrinthe pour Nantes","47° 12' 33.0456"", -1° 34' 3.5167""",Nantes,1994,,,,,,,,"Commande publique"
"OUSIRIYE (Stéréophonk)",Stéréophonk,OUSIRIYE,"-12° 46' 17.4252"", 45° 13' 31.2276""",Mamoudzou,2016,,,,,,,,"Commande publique"
