,Auteur,Titre,Description,Coordonnées,Département,Région,Site,"Date d'inauguration",Ville,Programme,"Image principale",Wikidata
"Elixir (Duy Anh Nhan Duc)","Duy Anh Nhan Duc",Elixir,"Triptyque de sculptures végétales","48° 52' 25.7016"", 2° 25' 37.11""",,,,2018,Bagnolet,"1 immeuble, 1 œuvre",Elixir.jpg,
"Elle (Françoise Pétrovitch)","Franéoise Pétrovitch",Elle,,"48° 50' 56.8176"", 2° 25' 25.6476""",,,,2019,Montreuil,"1 immeuble, 1 œuvre",Fran%C3%A7oise_P%C3%A9trovitch.jpg,
"Ellipse (Elie Hirsch)","Elie Hirsch",Ellipse,"Pas de texte de presentation","45° 42' 13.1429"", 4° 56' 40.1327""",,Auvergne-Rhône-Alpes,,2020,Saint-Priest,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Elévation (Laurent Gongora)","Laurent Gongora",Elévation,"Chacun trouve sa place sur ce long banc, pensé comme un trait d’union entre les différents âges de la vie.

L’œuvre, allégorie du lien intergénérationnel, se veut un espace d’accueil pour les visiteurs de la résidence, une halte pour les passants, une incitation à partager et échanger ensemble.

Cette sculpture est aussi une forme improbable qui se dessine dans le paysage comme un étirement de la réalité, une irruption poétique dans notre quotidien.","49° 53' 30.413"", 2° 16' 58.759""",,Hauts-de-France,,2021,Amiens,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Emblématik (Dalas)",Dalas,Emblématik,4,"48° 54' 26.7732"", 2° 22' 1.3692""",,,,2019,Aubervilliers,"1 immeuble, 1 œuvre",Emblematik-Dalas-2019.jpg,
"Empereurs Gaia-nere (Patrick Lang)","Patrick Lang","Empereurs Gaia-nere",,"48° 33' 54.81"", 7° 43' 37.0632""",,,,2017,Strasbourg,"1 immeuble, 1 œuvre",Patrick-Lang-Empereurs-GAIA-NERE-2017.jpg,
"Empreintes - cornes du bois- coursives cernes du bois (Mathilde Jonquiere)","Mathilde Jonquiere","Empreintes - cornes du bois- coursives cernes du bois","Trois fresques. Empreintes marque l'entrée de la Maison Saint-Charles des sœurs dominicaines. Elle est composée de dermatoglyphes symbolisant la trace humaine des sœurs dominicaines vouées par leur congrégation à l'ouvrage. Ces trames en or tout en mouvement accueillent et sertissent des ovales en laiton au nombre de 5 comme les 5 doigts de la main.
Cornes du bois rappelle les temps passé, futur et infini. Elle symbolise les cercles annuels des arbres qui constituent ce lieu.
Coursive cernes du bois est constituée d’une vingtaine de totems entre des panneaux de bois. Cette œuvre évoque une sensation d’ombre et de lumière stroboscopique comme une promenade dans les sous-bois. Elle est un trait d’union entre la fresque de l’entrée de la rue de Vaugirard de la résidence et le jardin.","48° 50' 15.9241"", 2° 17' 49.8646""",,Île-de-France,,2021,"Paris 15e","1 immeuble, 1 œuvre",Cornes_du_bois.jpg,
"En vol (Emilie Lemardeley)","Emilie Lemardeley","En vol",,"48° 47' 35.9106"", 2° 16' 15.015""",,Île-de-France,,2021,Clamart,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Encelade (Frédérique Domergue)","Frédérique Domergue",Encelade,"Située à Villeurbanne, ""Pixell"" est une résidence urbaine qui ouvre directement sur la rue. L'oeuvre de Frédérique Domergue dont la spécificité est le travail des métaux, prend place dans le hall de l'immeuble au décor dans des teintes cuivrées et vert-de-gris.","45° 46' 39.8489"", 4° 52' 53.535""",,Auvergne-Rhône-Alpes,,2020,Villeurbanne,"1 immeuble, 1 œuvre",Encelade.jpg,
"Encyclies (Delphine Lescuyer)","Delphine Lescuyer",Encyclies,"Le dessin illustre l'enchev̻trement de cercles ̩voquant à la fois le mouvement des cycles naturels et les ondes que font des gouttes de pluie sur une surface d'eau","48° 59' 38.6272"", 2° 22' 55.1298""",,,,2019,,"1 immeuble, 1 œuvre",Lescuyer2.png,
"Entre ciel et terre (Polar- Olivier KENNYBREW)","Polar- Olivier KENNYBREW","Entre ciel et terre",,"48° 48' 14.5066"", 2° 17' 18.919""",,Île-de-France,,2022,Chatillon,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Envols 1 et 2 (Annelise Nguyen)","Annelise Nguyen","Envols 1 et 2","Des lignes qui sortent de terre pour onduler et s'epanouir vers un horizon, comme une aile, une vague ou une feuille sur lesquelles on peut se laisser porter.

L'acier quitte sa densité pour devenir limpide et aérien.","48° 58' 9.2806"", 2° 15' 47.5517""",,Île-de-France,,2022,Sannois,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Envolée (Matthieu Dagorn)","Matthieu Dagorn",Envolée,"Série de 13 oiseaux pour les bureaux du siège social de BNP Paribas Real Estate","48° 49' 28.3645"", 2° 15' 25.3487""",,Île-de-France,,2018,Issy-les-Moulineaux,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Eolienne (Gabriel Sobin)","Gabriel Sobin",Eolienne,"« Où le lourd, l’immobile et le fixe deviennent léger, mobile et volatil : équilibrant le poids autour d’un axe avec un mouvement concave et convexe permet au vent d’initier la rotation. Échos du mouvement axial et orbital d’une planète, ces formes incarnent la nature complémentaire des opposés. » (Citation de l'artiste)","48° 52' 36.9952"", 2° 33' 28.715""",,Île-de-France,,2021,Gagny,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Equilibre 1 (Quentin Carnaille)","Quentin Carnaille","Equilibre 1","L'œuvre Equilibre 1 de Quentin Carnaille en acier et verre mirropane tremp̩é représente un cube ouvert sur ciel.\nL’œuvre &quot,équilibre 1&quot,de Quentin Carnaille en acier et verre mirropane trempé représente un cube ouvert sur ciel.\n\nSon effet miroitant joue avec notre perception de l'espace et offre des ouvertures inattendues sur le lieu qui l’accueille comme notre immeuble de bureaux Triptic à Lille\n\nCrédit photo : Héloise Peyre","50° 37' 57.8784"", 3° 1' 2.3088""",,,,2018,Lille,"1 immeuble, 1 œuvre",EQUILIBRE-1-VINCI-LILLE-TRIPTIC-3.jpg,
"Espace Commun (Nathalie Elemento)",,,,,,,,,,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Essai Transformé (Valentin Guillon)","Valentin Guillon","Essai Transformé",,"48° 53' 50.5536"", 2° 20' 49.5636""",,,,2019,Paris,"1 immeuble, 1 œuvre",Essai-Guillon-2020.jpg,
"Etagères et lustre hôtel de la bûcherie (Ramy Fischler)","Ramy Fischler","Etagères et lustre hôtel de la bûcherie","Dans le cadre de l'ouverture du Philanthro-Lab, le designer Ramy Fischler a réalisé des étagères métalliques sur mesure habillées de blocs en terre crue pour les trois plateaux de coworking du lieu. Il joue ici avec les courbes et les matières pour stimuler
l'esprit et la créativité des résidents qui viennent y travailler et des curieux qui viennent le visiter. Ramy Fischler a également réalisé un lustre métallique orné de rubans LED autour duquel s'agence la suite mécénale. Nichée en face de Notre-Dame de Paris, cette oeuvre offre par sa luminosité un cadre élégant, chaleureux et propice au partage.","48° 51' 6.7655"", 2° 20' 54.6972""",,Île-de-France,,2020,"Paris 6","1 immeuble, 1 œuvre",Étagères_et_lustre.jpg,
"Europea's dream (Johan Creten)","Johan Creten","Europea's dream","Animal de la nuit lié aux mystères de l’ombre, symbole de la bienveillance et de la sagesse, la chouette évoque des histoires multiples. Attribut d’Athéna, elle renvoie aussi à la Grèce, socle de notre culture européenne contemporaine, de nos démocraties. Cette figure douce et énigmatique de l’animal au repos, magnifiée ici par le rendu de la patine noire, s’appuie sur une masse qui semble se désintégrer. L’œuvre peut être symboliquement lue comme une représentation de 
la capacité du monde à se faire ou se défaire sous les auspices de la sagesse.

Europea’s Dream (Le rêve de l’Europe) est comme une utopie, positive et généreuse, que le résident ou le public pourra faire sienne.","48° 54' 50.958"", 2° 17' 7.3284""",,Île-de-France,,2018,Asnières-sur-Seine,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Evasion (Grégory Teboul dit Astro)","Grégory Teboul dit Astro","Evasion #1 et #2",,"43° 18' 33.0588"", 5° 22' 3.7668""",,,,2020,Marseille,"1 immeuble, 1 œuvre",Evasion-AStro-2020.jpg,
"Evergreen (Gloria Friedmann)","Gloria Friedmann",Evergreen,"221 x 127,5 x 90 cm (hors socle)","48° 53' 42.9972"", 2° 24' 21.4092""",,,,2019,Pantin,"1 immeuble, 1 œuvre",Friedmann2.jpg,
"Evolution Mutagène (Laurent Martinez)","Laurent Martinez","Evolution Mutagène",,"45° 46' 38.7588"", 4° 53' 27.7584""",,,,2017,Villeurbanne,"1 immeuble, 1 œuvre",Laurent-Martinez-Evolution-mutagene-2017.jpg,
"Exclos 190 (Guillaume Roche)","Guillaume Roche","Exclos 190","La ""Résidence OVELIA  Le Clos de la Reine Blanche"" à Orléans est implantée sur un socle extérieur minéral visible depuis la rue et le hall par de grandes ouvertures. L’intention artistique a été de créer un mouvement, une dynamique sur le socle minéral. Le travail de Guillaume Roche combine mouvement et légèreté. La sphère et son traitement poli-miroir crée une vibration visuelle tandis que les éléments martelés qui enlacent la sphère provoquent l’impression d’une œuvre cinétique.","47° 53' 57.9872"", 1° 53' 25.0548""",,"Centre-Val de Loire",,2019,Orléans,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Exclos 248 (Guillaume Roche)","Guillaume Roche","Exclos 248","Circulation, torsion, mouvement, sont les recherches actuelles de Guillaume Roche qui par son travail interroge l’infinie tension de la boucle. Cette œuvre matérialise l’énergie : celle de l’atome, des galaxies, de l’énergie collective.","50° 38' 1.7383"", 3° 3' 51.2993""",,Hauts-de-France,,2020,Lille,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Expansion (Alex Bloch - Lxone)","Alex Bloch - Lxone",Expansion,"Fresque murale","44° 48' 42.1164"", -0° 33' 10.7568""",,,,2020,Bègles,"1 immeuble, 1 œuvre",Expansion-Bloch-2020.jpg,
"Facettes (Severin Millet)","Severin Millet",Facettes,,"45° 44' 22.3152"", 4° 50' 32.3556""",,,,2019,Lyon,"1 immeuble, 1 œuvre",Facettes-Millet-2019.jpg,
"Falbala (Benoit Luyckx)","Benoit Luyckx",Falbala,,"48° 45' 24.0912"", 2° 23' 38.2056""",,,,2020,Thiais,"1 immeuble, 1 œuvre",Falbala-Luyckx.jpg,
"Famille (François-Charles Génolini)","François-charles Génolini",Famille,,"48° 53' 45.1464"", 2° 25' 37.074""",,,,2017,Bobigny,"1 immeuble, 1 œuvre","François-Charles_Genolini,_La_famille,_2017.png",
"Famille (François-charles Génolini)",,,,,,,,,,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Femme à l'écharpe (Jean-Pierre Lartisien)","Jean-Pierre Lartisien","Femme à l'écharpe",,"49° 29' 51.5184"", 0° 8' 10.1519""",,Normandie,,2020,"Le Havre","1 immeuble, 1 œuvre",image-manquante.jpg,
"Fenêtres Sur Cour (Pasale Dieleman)","Pasale Dieleman","Fenêtres Sur Cour",,"43° 46' 20.244"", 7° 12' 0.7776""",,,,2018,Carros,"1 immeuble, 1 œuvre","Pascale_Dieleman,_Fenêtres_sur_Cour,_2018.png",
"Fibra (Axel Adam)","Axel Adam",Fibra,"L’apparence de cette sculpture-banc composée de 12 tubes d’acier bleus, a d’abord été conçue en 3D, à partir du potentiel de torsion, de dilatation, de compression de la forme des branches ou de fibres végétales. L’impression d’enracinement est accentuée par la tension de la forme générale qui s’élance en hauteur, créant ainsi une dynamique opposée entre terre et ciel.","46° 8' 16.6218"", -1° 8' 59.2123""",,Nouvelle-Aquitaine,,2020,"La Rochelle","1 immeuble, 1 œuvre",image-manquante.jpg,
"Fille poisson fond bleu (Marcella Barcelo)","Marcella Barcelo","Fille poisson fond bleu","La jeune peintre Marcella Barcelo, qui a grandi près de la mer à Majorque, a choisi pour ce projet de transposer pour la première fois en carreaux un de ses dessins réalisés spécialement pour la
terrasse de cette résidence. Une telle technique lui permet de présenter son travail en extérieur et en grand format, sans s’éloigner de ses couleurs vives ou de ses thèmes de prédiction : l’enfance
immergée dans la nature.","40° 26' 12.0876"", -3° 38' 30.2766""",,Etranger-Espagne,,2022,Madrid,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Flamme (Fabien Dupont-Blain)","Fabien Dupont-blain",Flamme,,"49° 32' 35.5668"", 2° 45' 0.3168""",,,,2020,Ressons-sur-Matz,"1 immeuble, 1 œuvre",Flamme-Dupont-Blain-2020.jpg,
"Fleur rouge (Serge Kalmar)","Serge Kalmar","Fleur rouge","Cette grande sculpture a été conçue pour la ""Résidence Oliva"" à La Fare les Oliviers. Sa couleur rouge coquelicot crée un contraste chromatique fort avec le mur blanc en pierre. La disposition spatiale de cet ensemble en perspective donne l’illusion d’un parterre de fleurs colorées accueillantes.","43° 33' 8.4571"", 5° 13' 18.7529""",,"Provence-Alpes-Côte d'Azur",,2021,"La Fare-les-Oliviers","1 immeuble, 1 œuvre",image-manquante.jpg,
"Flower tower (Julien Soone)","Soone- Julien","Flower tower","Icône du street art original, mouvement artistique héritier du pop art des années 70/80, Julien Soone incarne au travers de Flower Tower l'origine architecturale de Silex², nouvelle tour emblématique de Lyon totalement réhabilitée.
Située au 1er étage au coeur d'un dôme colossal baigné de lumière, l'oeuvre magistrale est urbaine et contemporaine. Elle apporte un brin d'excentricité au lieu tout en se melant harmonieusement à l'architecture. Julien Soone joue avec les contrastes de textures du béton mural en alliant céramiques et bandes peintes ciselées. Le motif floral aux couleurs vives et à l'accent asiatique qui s'exprime en trompe l'oeil, font référence au Flower Power des 70's.","45° 45' 32.2664"", 4° 51' 21.5752""",,Auvergne-Rhône-Alpes,,2021,Lyon,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Foliaire (Christophe Gonnet)","Christophe Gonnet",Foliaire,"Cette œuvre s'inscrit dans l’espace paysager de la ""Résidence des Cinq Jardins"" à Décines. Composée de trois larges bancs en forme de feuilles, elle constitue un espace de convivialité. Dans ce large cercle de plus de 4 mètres de diamètre, un mûrier étend son ombre sur ces assises durant la période estivale. Il a inspiré le dessin de ces sculptures.","45° 46' 18.9502"", 4° 58' 39.054""",,Auvergne-Rhône-Alpes,,2020,Decines-Charpieu,"1 immeuble, 1 œuvre",Foliaire.jpg,
"Fontaines 1 et 2 (Annelise Nguyen)","Annelise Nguyen","Fontaines 1 et 2",,"49° 2' 50.9068"", 2° 5' 42.6228""",,Île-de-France,,2022,Pontoise,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Foule Sentimentale (Arno Sebban)","Arno Sebban","Foule Sentimentale",,"48° 54' 55.9116"", 2° 15' 10.422""",,,,2019,Colombes,"1 immeuble, 1 œuvre",Foule-SEban-2019.jpg,
"Fragment (Alber)",Alber,Fragment,Fragment,"44° 50' 16.7496"", -0° 36' 32.8104""",,,,2016,Bordeaux,"1 immeuble, 1 œuvre",Fragment-Alber-2016.jpg,
"Fragmentation (Nicolas Chapel)","Nicolas Chapel",Fragmentation,""" Le GRAND PAYSAGE qui s’offre aux habitants de la résidence LE PANORAMIC est d’une stabilité qui invite à la contemplation. Cette stabilité n’est en fait que l’assemblage d’une infinité de FRAGMENTS, mobiles ou immobiles, formant une unité apaisante. Spatiale et temporelle, elle vibre au rythme de la saisonnalité.
L’intervention que je propose vient dialoguer et participer à ce tout.
Fragments de paysage, les totems de chêne sont brulés suivant la technique ancestrale japonaise du SHOU SUGI BAN leur conférant pérennité sans traitement chimique mais aussi de belles teintes allant du noir profond au brun chaleureux.
Ces totems sont ponctués de tôles d’inox polies MIROIR, elles reflètent le paysage ou celui qui les observe.
Ils s’animent par les mouvements de l’observateur tout en restant statiques.
Ils seront noyés dans un tapis de graminées, ainsi la saisonnalité les ancrera dans le sol ou laissera les miroirs en SUSPENSION au-dessus des graminées animées par le vent.
Stables depuis un regard lointain, les miroirs reflètent sans bouger les mouvements de la vie.
ACTEURS et SPECTATEURS""","45° 59' 43.35"", 6° 8' 0.8592""",,Île-de-France,,2022,Villy-le-Pelloux,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Fresque Art Urbain Asnières (Zebra 3)","Zebra 3","Fresque Art Urbain Asnières","Fresque street art temporaire représentant la vaiété de la faune et de la flore sur Terre","48° 54' 56.538"", 2° 17' 17.0772""",,,,2018,Asnières-sur-Seine,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Fresque boulonnaise (Mush)",Mush,"Fresque boulonnaise","Boulonnais lui-même, l’artiste rend hommage à celles et ceux qui ont contribué à écrire l’histoire de la ville. Pour cela, il a choisi d’incarner le personnage célèbre d’Homer Simpson, figure emblématique de la force ouvrière.","48° 49' 35.6632"", 2° 13' 58.9098""",,Île-de-France,,2019,"Boulogne-Billancourt (siège)","1 immeuble, 1 œuvre",image-manquante.jpg,
"Fresque de la rue utrillo (Max, Nico et Xare)","Max, Nico et Xare","Fresque de la rue utrillo","En lien avec le parcours ""Street Art’genteuil"" cette fresque a été réalisée sur l’une des résidences de Toit et Joie – Poste Habitat par l'association Gringo Production.

La réalisation de cette fresque a été confiée à 3 artistes parisiens du collectif : Xare, Max et Nico. Leurs styles complémentaire leur permettent de réaliser des œuvres comportant aussi bien du lettrage, de la perspective et du figuratif réaliste. La thématique de la fresque (lettre) est directement reliée à la poste : faisant un parallèle avec le bailleur Toit et Joie Poste - Habitat et avec le bureau de poste situé juste à côté de l'œuvre.","48° 56' 57.3648"", 2° 13' 54.2734""",,Île-de-France,,2022,Argenteuil,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Fresque participative (Den End)","Den End","Fresque participative","Pour cette fresque, Den End a invité les employés du siège de BNP Paribas Real Estate à lui proposer une centaine de mots qui se fassent écho du quartier alentour, de ses évolutions et des valeurs partagées du projet ""Métal 57"". Les riverains ont ensuite participé à la réalisation de cette œuvre murale, en la coloriant.","48° 49' 39.0472"", 2° 14' 4.974""",,Île-de-France,,2019,"Boulogne-Billancourt (siège)","1 immeuble, 1 œuvre",image-manquante.jpg,
"Gate (Keita Mori)","Keita Mori",Gate,"3 diptyques de 60 x 120 cm","48° 43' 38.1504"", 2° 16' 18.1092""",,,,2019,Massy,"1 immeuble, 1 œuvre",Gate-Mori-2019.jpg,
"Geometric Bursting (Asto)",Asto,"Geometric Bursting",,"48° 48' 2.9484"", 2° 21' 25.1208""",,,,2018,Villejuif,"1 immeuble, 1 œuvre","Asto,_Géométric_Bursting_.png",
"Germination 024 E (Philippe Desloubieres)","Philippe Desloubieres","Germination 024 E",,"48° 53' 58.8156"", 2° 12' 55.7604""",,,,2019,Nanterre,"1 immeuble, 1 œuvre",Germination-Deslousbieres-2019.jpg,
"God box (Isabelle Cornaro)","Isabelle Cornaro","God box","Pour créer cette colonne, Isabelle Cornaro a longuement étudié les formes produites durant la période de la Renaissance et, tout particulièrement, la composition des bas-reliefs, comme ceux de la Porte du Paradis du baptistère de Florence réalisés par Lorenzo Ghiberti au 15ème siècle.","48° 53' 27.1144"", 2° 18' 38.7259""",,Île-de-France,,2014,"Paris 17","1 immeuble, 1 œuvre",image-manquante.jpg,
"Gomme-moi et je t’épinglerai (Sara Favriau)","Sara Favriau","Gomme-moi et je t’épinglerai","Empruntés au domaine de la construction, les tasseaux de bois ont été découpés, sculptés et assemblés pour créer une oeuvre, entre mobile et habitation. Construite juste en dessous d’une échelle humaine elle est impraticable, elle questionne ainsi le regard et incite le public à l’explorer par la projection mentale. Selon Sara Favriau, au-delà du procédé de fabrication, l’objet devient hybride, entre structure et ornement, et offre une nouvelle phase de lecture. Son oeuvre est avant tout une volonté de « sculpter le vide ». C’est également un prétexte pour travailler la sculpture, reposer certaines questions fondamentales : l’ornement, le socle (ici les pilotis), la masse, la gestion des points de vue et des perspectives, le dedans et le dehors. Le travail des passerelles contraint les points de vue et spatialise l’ensemble.Iil guide le regard du spectateur et apporte de nouvelles perspectives. Ces passerelles serpentent, traversent la végétation et dessinent des boucles. L’oeuvre reste ainsi en « circuit fermé » contenant la projection mentale de celui qui la regarde : les yeux du regardeur examinent, scrutent, tentent de comprendre et cerner cette oeuvre, en l’arpentant sans cesse, par l’intérieur et l’extérieur.","48° 49' 7.315"", 2° 8' 11.5652""",,Île-de-France,,2015,"Le Chesnay-Rocquencourt","1 immeuble, 1 œuvre",Gomme-moi.jpg,
"Gourmet Bar (Rafael Sliks)","Rafael Sliks","Gourmet Bar",,"48° 53' 17.556"", 2° 10' 6.3552""",,,,2017,Rueil-Malmaison,"1 immeuble, 1 œuvre",Slicks3.jpg,
"Grand cerf (Pierre Yermia)","Pierre Yermia","Grand cerf","« Le Grand Cerf est implanté dans le parc arboré situé au cœur des résidences. Il incarne à la fois l’élégance et l’audace et reflète ce point d’équilibre parfait entre force et fragilité, grâce et élan en jouant sur le vide et sur le plein. » (Citation de l'artiste)","45° 43' 59.5654"", 4° 51' 6.1157""",,Auvergne-Rhône-Alpes,,2021,Lyon,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Grand sommeil (Pascal Masi)","Pascal Masi","Grand sommeil","« L'Ours blanc est à la fois majestueux et facétieux. Ses positions les plus malhabiles font souvent oublier qu’il est le plus grand prédateur terrestre. Ici, Grand sommeil, saisi par une irrésistible envie de dormir, n’a même pas pris le temps de s’allonger. Il dort les ""fesses en l’air"". Sans vergogne ! Une pose que le sculpteur que je suis ne pouvais pas manquer .» (Citation de l'artiste)","48° 52' 28.052"", 2° 18' 11.8163""",,Île-de-France,,2015,"Paris 8","1 immeuble, 1 œuvre",image-manquante.jpg,
"Grande Prairie & sous-bois (Martin Berger)","Martin Berger","Grande Prairie",,"48° 47' 29.886"", 2° 15' 53.1""",,,,2020,Clamart,"1 immeuble, 1 œuvre",Prairie-Berger-2020.jpg,
"Grande prairie & sous-bois (Martin Berger)",,,,,,,,,,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Grans Bwa (Romain Bernini)","Romain Bernini","Grans Bwa","Paysage hallucinatoire, Grans Bwa (dans le vaudou haïtien, l'esprit de la forêt) immerge le regard dans une forêt luxuriante, imaginaire. Les couleurs, l'entrelacs des branchages et des feuilles semblent perpétuellement se transformer pour dessiner un ailleurs fantasmé. Cette jungle psychédélique est une porte sur un autre monde, à vivre ou à rêver.","48° 51' 16.686"", 2° 19' 30.7308""",,,,2018,Paris,"1 immeuble, 1 œuvre",Romain-Bernini-Grans-Bwa-2018.jpg,
"Guerrier réveille toi (Stéphane Michadu)","Stéphane Michadu","Guerrier réveille toi",,"43° 36' 21.8056"", 1° 22' 11.8679""",,Occitanie,,2020,Toulouse,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Gutter paradise (Adèle Renault)","Adèle Renault","Gutter paradise","Adèle Renault peint des portraits réalistes de pigeons.","48° 49' 25.0115"", 2° 15' 20.1391""",,Île-de-France,,2018,Issy-les-Moulineaux,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Habillage Graph Plafond (Pole Magnetic)","Pole Magnetic","Habillage Graph Plafond","Habillage plafond du hall d'entrée en graph","44° 47' 36.2004"", -0° 34' 3.18""",,,,2017,Villenave-d'Ornon,"1 immeuble, 1 œuvre",Pole_Magnetic-Urban_Steel-2017.png,
"Harmonie d'analogie (Axelle Fernandez)","Axelle Fernandez","Harmonie d'analogie","Cette œuvre représente un damier imagé par des illustrations graphiques avec une gamme de couleur monochromatique partant du blanc au marron en passant par un camaïeu de beige et de couleurs cuivrées. Les formes sont inspirées du bâtiment, de son histoire et de sa nouvelle image.
Elle fait donc référence à la gamme de couleurs analogues (différentes nuances d’une même couleur) et aussi à l’association d’idées mise en image par des formes géométriques dans cette composition.","45° 44' 56.0324"", 4° 52' 40.2852""",,Auvergne-Rhône-Alpes,,2022,"Lyon 3e","1 immeuble, 1 œuvre",image-manquante.jpg,
"Harpe age (Laurent Lafontas)","Laurent Lafontas","Harpe age","Dans cette combinaison, l'artiste a développé ses motifs de prédilection : la musique et le mouvement.","43° 36' 35.3981"", 1° 20' 6.9569""",,Occitanie,,2021,Colomiers,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Heavy metal stack of six : red, choc & blue (Angela Bulloch)","Angela Bulloch","Heavy metal stack of six : red, choc & blue","Dans sa série Heavy Metal Stack, chaque structure verticale de rhomboïdes empilés offre un rythme distinct produit par des variations de forme, de taille et de couleur. Les surfaces sont en général peintes dans une combinaison de couleurs claires et foncées, créant l’illusion optique de comprimer ou d’étirer les différents plans. Ici Heavy Metal Stack of Six : Red, Choc & Blue (« Pile de six pièces de métal lourd : Rouge, Chocolat et Bleu ») propose une géométrie stylisée et renvoie à la fois au courant de l’art minimaliste et à la nouvelle technologie. 

Conçues à l’aide d’un programme d’imagerie digitale, les formes géométriques des sculptures les rendent rétro-futuristes, portées par le numérique tout en rappelant le modernisme classique des colonnes sans fin de Constantin Brancusi (1876-1957). La structure rythmique de ces éléments rhomboïdes explore la relation entre la forme, la couleur, la répétition et les possibilités expressives de l’objet dans l’espace.","48° 51' 54.365"", 2° 22' 31.1459""",,Île-de-France,,2016,"Paris 11e","1 immeuble, 1 œuvre",image-manquante.jpg,
"Herbier-estampes, L’herbier De Rose, Joséphine De Beauharnais I & II (Marie Denis)",,,,,,,,,,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Herbier-estampes, L’herbier de Rose, Joséphine de Beauharnais I & II (Marie Denis)","Marie Denis","Herbier-estampes, L’herbier De Rose, Joséphine De Beauharnais I & II","Plusieurs oeuvres se répondront d'un hall  à l'autre déroulant le travail d'herbier contemporain de l'artiste . \nDepuis octobre 2016, les halls des Villas d’Arcole et de Bassano accueillent chacun deux volets d’herbier-estampes, L’Herbier de Rose, Joséphine de Beauharnais I & II, invitant les occupants à une traversée sensible et poétique évoquant la nature. Désormais, les halls des autres bâtiments des Jardins Bonaparte accueillent aussi  une œuvre d’art de Marie Denis. \nDans l’esprit des paravents Empire, Marie Denis propose un déploiement d’œuvres de couleur or, noir et blanc, composant un hommage au décorum de l’époque de Joséphine et Napoléon, et au penchant de l’impératrice pour la flore et la nature, revisités ici par des techniques contemporaines (lithographies et fax imprimés sur du Dibond). La nature à travers l’herbier sous toutes ses formes, rappelle les cabinets de curiosités et le luxe ornemental. Un chemin végétal se répand ainsi d'un hall à l'autre.\n","48° 54' 32.4288"", 2° 17' 11.5512""",,,"Soferim, Asnières-sur-Seine (plusieurs halls)",2009,Asnières-sur-Seine,"1 immeuble, 1 œuvre",Marie-Denis-Villa-Josephine-Les-Jardins-Bonaparte-a-Asnieres-sur-Seine.jpg,
"Hippopotamoebius (Philippe Baudelocque)","Philippe Baudelocque",Hippopotamoebius,"En juillet 2016, OGIC acquiert un terrain bâti situé au 12 rue de Pouy dans le 13e arrondissement de Paris pour y construire 19 logements. 18 d’entre eux sont collectifs avec une entrée rue de Pouy. Une maison située à l’arrière de l’ensemble immobilier possède, elle, une entrée privative donnant sur le passage Boiton. \nInvité en 2012 par l’association Lézarts de la Bièvre, l’artiste Philippe Baudelocque avait déjà repéré l’un des murs de l’ancien bâti donnant sur le passage et y avait dessiné au bâton à l’huile un imposant et graphique hippopotame représentatif d’une partie de son travail dédiée au règne animal. Pour les besoins des travaux du nouveau projet, l’œuvre a dû être entièrement détruite.\nOgic a souhaité que l’artiste fasse renaître à l’identique l’hippopotame apprécié des habitants et touristes du quartier.","48° 49' 37.578"", 2° 21' 3.2724""",,,,2018,Paris,"1 immeuble, 1 œuvre",Philippe-Baudelocque-Hippopotamoebius-2018_%281%29.jpg,
"Histoire De Perles (Suzanne Philidet)",,,,,,,,,,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Histoire de Perles (Suzanne Philidet)","Suzanne Philidet","Histoire De Perles",,"45° 52' 14.682"", 5° 56' 7.7352""",,,,2018,Rumilly,"1 immeuble, 1 œuvre",Histoire-Philidet-2018.jpg,
"Home Is Where The Heart Is (Pierre Seinturier)","Pierre Seinturier","Home Is Where The Heart Is",,"48° 48' 50.094"", 2° 21' 1.6884""",,,,2020,Gentilly,"1 immeuble, 1 œuvre",Home-Seinturier-2020.jpg,
