,Auteur,Titre,Mot-clé,Ville,Programme
"Le Feu (Paul Rebeyrolle)","Paul Rebeyrolle","Le Feu","Commande publique",Chooz,"Commande publique"
"Le Fils prodigue - Ubu roi - Le Jongleur - Le Mariage - Allégorie I - Le Bonnet rouge - Allégorie II - Plein air (Valerio Adami)","Valerio Adami,Valerio Adami","Le Fils prodigue - Ubu roi - Le Jongleur - Le Mariage - Allégorie I - Le Bonnet rouge - Allégorie II - Plein air","Commande publique",Vitry-sur-Seine,"Commande publique"
"Le Gazebo de l'Elsau (Siah Armajani)","Siah Armajani","Le Gazebo de l'Elsau","Commande publique",Strasbourg,"Commande publique"
"Le Grand Portique (Per Kirkeby)","Per Kirkeby","Le Grand Portique","Commande publique",Fleury-les-Aubrais,"Commande publique"
"Le Grand Salon (Mustapha Sanaoui et Nathalie Dubois)","Mustapha Sanaoui,Nathalie Dubois","Le Grand Salon","Commande publique",Béziers,"Commande publique"
"Le Grand Socle - Hommage à Bernardin de Saint-Pierre (Patrick Saytour)","Patrick Saytour","Le Grand Socle - Hommage à Bernardin de Saint-Pierre","Commande publique",Nevers,"Commande publique"
"Le Génie du temps (Michelangelo Pistoletto)","Michelangelo Pistoletto","Le Génie du temps","Commande publique",Toulouse,"Commande publique"
"Le Générateur de Recouvrance (Pierre di Sciullo)","Pierre di Sciullo","Le Générateur de Recouvrance","jeu, narration, imaginaire",Brest,"Commande publique"
"Le Hall d'honneur (Erik Dietman)","Erik Dietman","Le Hall d'honneur","Commande publique",Chinon,"Commande publique"
"Le Jardin des retours (Bernard Lassus)","Bernard Lassus","Le Jardin des retours","Commande publique",Rochefort-sur-Mer,"Commande publique"
"Le Labyrinthe (Francis Burette)","Francis Burette","Le Labyrinthe","Commande publique","5e arrondissement de Paris","Commande publique"
"Le Lavoir de Phlin (Raoul Marek)","Raoul Marek","Le Lavoir de Phlin","Commande publique",Phlin,"Commande publique"
"Le Maillé Zébré (Velvet et Zœr)","Velvet et Zœr","Le Maillé Zébré","Commande publique",Nantes,"Commande publique"
"Le Matin, le Soir (Valerio Adami)","Valerio Adami","Le Matin, le Soir","Commande publique","13e arrondissement de Paris","Commande publique"
"Le Mur de la paix (Clara Halter)","Clara Halter","Le Mur de la paix","Commande publique","7e arrondissement de Paris","Commande publique"
"Le Naufrage de Malévitch (François Morellet)","François Morellet","Le Naufrage de Malévitch","Commande publique",Bignan,"Commande publique"
"Le Peintre prisonnier (Jean Le Gac)","Jean Le Gac","Le Peintre prisonnier","Commande publique",Cannes,"Commande publique"
"Le Pendule (Roman Signer )","Roman Signer","Le Pendule","Commande publique",Rezé,"Commande publique"
"Le Petit Vertige (Hervé Audouard)","Hervé Audouard","Le Petit Vertige","Commande publique",Hérouville-Saint-Clair,"Commande publique"
"Le Pont aux roses (Françoise Quardon)","Françoise Quardon","Le Pont aux roses","Commande publique",Melle,"Commande publique"
"Le Pot doré (Jean Pierre Raynaud)","Jean-Pierre Raynaud","Le Pot doré","Commande publique","4e arrondissement de Paris","Commande publique"
"Le Récit perpétuel (Melik Ohanian)","Melik Ohanian","Le Récit perpétuel","Commande publique",Talence,"Commande publique"
"Le Réservoir d'air (Vincent Prud'homme)","Vincent Prud'homme","Le Réservoir d'air","Commande publique",Olivet,"Commande publique"
"Le Sixième continent (Gilles Clément)","Gilles Clément","Le Sixième continent","Commande publique",Péronne,"Commande publique"
"Le Terminal multimodal (Zaha Hadid)","Zaha Hadid","Le Terminal multimodal","Commande publique",Hœnheim,"Commande publique"
"Le Voyage (Sarkis)",Sarkis,"Le Voyage","Commande publique",Montpellier,"Commande publique"
"Les Angéliques (Denis Godefroy)","Denis Godefroy","Les Angéliques","Commande publique",Rouen,"Commande publique"
"Les Bienvenus (Louise Bourgeois)","Louise Bourgeois","Les Bienvenus","Commande publique",Choisy-le-Roi,"Commande publique"
"Les Cercles logiques (Le gentil garçon)","Le gentil garçon","Les Cercles logiques","Commande publique",Fontaines-sur-Saône,"Commande publique"
"Les Cinq Fontaines (Gilles Touyard)","Gilles Touyard","Les Cinq Fontaines","Commande publique",Delle,"Commande publique"
"Les Croisés (Rachid Khimoune)","K Rachid","Les Croisés","Commande publique",Chartres,"Commande publique"
"Les Cylindres vibrants (Hugues Germain)","Hugues Germain","Les Cylindres vibrants","bulle sonore, paysage, climat, vibration, cloche",Brest,"Commande publique"
"Les Deux Plateaux (Daniel Buren)","Q593621,Q3369266","Les Deux Plateaux","Commande publique",Q161741,"Commande publique"
"Les Gardiens de fûts (Erik Dietman)","Erik Dietman","Les Gardiens de fûts","Commande publique",Blanquefort,"Commande publique"
"Les Girouettes à crues (Erik Samakh)","Erik Samakh","Les Girouettes à crues ","Commande publique",Lyon,"Commande publique"
"Les Jetées (Didier Faustino)","Didier Faustino","Les Jetées","escalier, jetée, rencontre, tribune, espace public, observatoire, ironie",Brest,"Commande publique"
"Les Lacs (Marta Pan)","Marta Pan","Les Lacs","silence, parcours, phrase, vide, composition",Brest,"Commande publique"
"Les Naufragés (Rouge)",Rouge,"Les Naufragés","Commande publique",Pessac,"Commande publique"
"Les Savants et les Ingénieurs (Erró)",Erró,"Les Savants et les Ingénieurs","Commande publique","19e arrondissement de Paris","Commande publique"
"Les Solitudes : La Nuit (Alexandre Gherban)","Alexandre Gherban","Les Solitudes : la Nuit","Commande publique",Ussel,"Commande publique"
"Les Sources de l'Ill (Anne Rochette)","Anne Rochette","Les Sources de l'Ill","Commande publique",Winkel,"Commande publique"
"Les Tickets collection (Petra Mrzyk, Jean-François Moriceau)","Petra Mrzyk,Jean-François Moriceau","Les Tickets collection","ticket, dessin",Brest,"Commande publique"
"Les hommes ont des montres et rarement des boussoles (Jean-Marie Krauth)","Jean-Marie Krauth","Les hommes ont des montres et rarement des boussoles","Commande publique",Strasbourg,"Commande publique"
"Les Écoliers d'Oiron (Christian Boltanski)","Christian Boltanski","Les Écoliers d'Oiron","Commande publique",Oiron,"Commande publique"
"Lieu d'une mémoire et mémoire d'un futur (Jean-Pierre Bertrand)","Jean-Pierre Bertrand","Lieu d'une mémoire et Mémoire d'un futur","Commande publique","5e arrondissement de Paris","Commande publique"
"Ligne indéterminée (Bernar Venet)","Bernar Venet","Ligne indéterminée","Commande publique",Épinal,"Commande publique"
"Lit-cage (Jacques Vieille)","Jacques Vieille",Lit-cage,"Commande publique",Thouars,"Commande publique"
"L’Obélisque brisé (Didier Marcel)","Didier Marcel","L’Obélisque brisé","Commande publique",Poitiers,"Commande publique"
"M (François Morellet)","François Morellet",M,"Commande publique",Montpellier,"Commande publique"
"Malcom (Arnaud Cathrine)","Arnaud Cathrine",Malcom,"Commande publique",Paris,"Commande publique"
"Marseille, porte de l'Orient (David Soussana)","David Soussana","Marseille, porte de l'Orient","Commande publique",Marseille,"Commande publique"
"Memento Mori (Dennis Adams)","Dennis Adams","Memento Mori","Commande publique",Saint-Denis,"Commande publique"
"Memoria Mundi- Paesines (Anne et Patrick Poirier)","Anne Poirier,Patrick Poirier","Memoria Mundi- Paesines","Commande publique",Oiron,"Commande publique"
"Mimi (Markus Raetz)","Markus Raetz",Mimi,"Commande publique",Bignan,"Commande publique"
"Miquelon (Pierre Roy-Camille)","Pierre Roy-Camille",Miquelon,"Commande publique",Schœlcher,"Commande publique"
"Mirage (Bertrand Lavier)","Bertrand Lavier",Mirage,"Commande publique","13e arrondissement de Paris","Commande publique"
"Miroirs de vent (Claude Courtecuisse)","Claude Courtecuisse","Miroirs de vent","Commande publique",Orly,"Commande publique"
"Misfits (Thomas Grünfeld)","Thomas Grünfeld",Misfits,"Commande publique",Oiron,"Commande publique"
"Mobilier Chambre à part 1 : chambre avec vue (Florence Doléac)","Florence Doléac","Mobilier Chambre à part # 1","Commande publique",Hyères,"Commande publique"
"Mobilier Chambre à part 3 : un lieu de vie dans son contexte global (David Dubois)","David Dubois","Mobilier Chambre à part # 3","Commande publique",Hyères,"Commande publique"
"Mobilier urbain (Marie-Christine Dorner)","Marie-Christine Dorner","Mobilier urbain","Commande publique",Nîmes,"Commande publique"
"Mobilier urbain sans titre (Maarten Van Severen)","Maarten Van Severen","Mobilier urbain sans titre","Commande publique",Vers-Pont-du-Gard,"Commande publique"
"Modules (Nicolas Floc'h)","Nicolas Floc'h",Modules,,Quimper,"Commande publique"
"Mon kartié en koulér (Marie-Pierre Paris, Waroox et Gorgon)","Marie-Pierre Paris, Waroox et Gorgon","Mon kartié en koulér","Commande publique",Saint-Louis,"Commande publique"
"Monoforme 26 (Gottfried Honegger)","Gottfried Honegger","Monoforme 26","Commande publique",Grenoble,"Commande publique"
"Monument au groupe Lorraine 42 (Jean Villemin)","Jean Villemin","Monument au groupe Lorraine 42","Commande publique",Vigneulles,"Commande publique"
"Monument aux morts (Yoshi Okuda)","Yoshi Okuda","Monument aux morts","Commande publique",Cheminot,"Commande publique"
"Monument du souvenir (Pierre Zvenigorodski)","Pierre Zvenigorodski","Monument du souvenir","Commande publique",Bobigny,"Commande publique"
"Monument à Jean Jaurès (Tamaze Kalandadze)","Tamaze Kalandadze","Monument à Jean Jaurès","Commande publique",Carmaux,"Commande publique"
"Monument à la gloire de la résistance (Daniel Tremblay)","Daniel Tremblay","Monument à la gloire de la résistance","Commande publique","La Roche-sur-Yon","Commande publique"
"Moutier d'Ahun Mil (Mario Botta)","Mario Botta","Moutier d'Ahun Mil","Commande publique",Moutier-d'Ahun,"Commande publique"
"Musical Information Network Lyon (Bill Fontana)","Bill Fontana","Musical Information Network Lyon","art sonore, cartographie",Lyon,"Commande publique"
"Méandre (Julije Knifer)","Julije Knifer",Méandre,"Commande publique",Dijon,"Commande publique"
"Mémorial Charles de Gaulle (Pierre-André Dufetel)","Pierre-André Dufetel","Mémorial Charles de Gaulle","Commande publique",Guer,"Commande publique"
"Mémorial aux mineurs (Louis-Robert Muller)","Louis-Robert Muller","Mémorial aux mineurs","Commande publique",Forbach,"Commande publique"
"Names of Plaques, Names of Trees (Ian Hamilton Finlay)","Ian Hamilton Finlay","Names of Plaques, Names of Trees","Commande publique",Bignan,"Commande publique"
"Ni, ni (Bernard Piffaretti)","Bernard Piffaretti","Ni, ni","Commande publique",Rennes,"Commande publique"
"Nomadic house (Andrea Blum)","Andrea Blum","Nomadic House","Commande publique",Valence,"Commande publique"
"Notes de guerre (Christine Canetti)","Christine Canetti","Notes de guerre","Commande publique",Armentières,"Commande publique"
"Notre-Dame-du-Bourg (David Rabinowitch)","David Rabinowitch",Notre-Dame-du-Bourg,"Commande publique",Digne-les-Bains,"Commande publique"
"Nouages (Pablo Reinoso)","Pablo Reinoso",Nouages,"Commande publique",Lyon,"Commande publique"
"Nouveau Labyrinthe pour Nantes (Dan Graham)","Dan Graham","Nouveau Labyrinthe pour Nantes","Commande publique",Nantes,"Commande publique"
"OUSIRIYE (Stéréophonk)",Stéréophonk,OUSIRIYE,"Commande publique",Mamoudzou,"Commande publique"
"Objets simples (Lorraine Pellegrini)","Lorraine Pellegrini","Objets simples","Commande publique",Leyr,"Commande publique"
"Octagon for Saint-Eloi (Richard Serra)",Q321245,"Octagon for Saint-Eloi","Commande publique",Chagny,"Commande publique"
"Oiseau-Pylône (Olivier Agid)","Olivier Agid",Oiseau-Pylône,"Commande publique",Orly,"Commande publique"
"Old women’s shœ (Amy O’Neill)","Amy O’Neill","Old women’s shœ","Commande publique",Léméré,"Commande publique"
"Ombre et Lumière (Marie Drouet)","Marie Drouet","Ombre et lumière","Commande publique",Bouguenais,"Commande publique"
"Onze verticales de lumière pour un horizon nocturne (Michel Verjux)","Michel Verjux","Onze verticales de lumière pour un horizon nocturne","Commande publique",Clamerey,"Commande publique"
"Oxymores (Jacques Villeglé, O’clock, Lek & Sowat)","Jacques Villeglé, O’clock, Lek & Sowat",Oxymores,"Commande publique",Paris,"Commande publique"
"Palmier vertigineux opalescent (Jacques Vieille)","Jacques Vieille","Palmier vertigineux opalescent",,Nice,"Commande publique"
"Parcours artistique (Michel Blazy)","Michel Blazy","Parcours artistique","Commande publique","Averdon, Marolles","Commande publique"
"Parler aux bêtes (Robert Milin)","Robert Milin","Parler aux bêtes","Commande publique",Paris ,"Commande publique"
"Pavillons éducatifs - Les trois modules de l'île de Vassivière (Hans-Walter Müller)","Hans Muller","Pavillons éducatifs - Les trois modules de l'île de Vassivière","Commande publique",Beaumont-du-Lac,"Commande publique"
"Paysage abstrait pour la solitude du touriste n°2 (Sylvie Blocher)","Sylvie Blocher","Paysage abstrait pour la solitude du touriste n°2","Commande publique",Strasbourg,"Commande publique"
"Peinture murale (Darry Perier)","Darry Perier","Peinture murale","Commande publique",Bordeaux,"Commande publique"
"Peinture murale (Jimmy Richer)","Jimmy Richer","Peinture murale","Commande publique","Le Somail-Saint-Nazaire d’Aude","Commande publique"
"Peinture murale (Loïc Raguénès)","Loïc Raguénès","Peinture murale","Commande publique",Dijon,"Commande publique"
"Peinture murale (Pedro Richardo, Azek,Soia et Koralie)","Pedro Richardo, Azek,Soia et Koralie","Peinture murale","Commande publique",Colomiers,"Commande publique"
"Peinture murale (Plus de Couleurs, Abbaretz)","Plus de Couleurs","Peinture murale","Commande publique",Abbaretz,"Commande publique"
"Peinture murale (Ricardo Ozier-Lafontaine)","Ricardo Ozier-Lafontaine","Peinture murale","Commande publique",Fort-de-France,"Commande publique"
"Peinture murale (Rooble)",Rooble,"Peinture murale","Commande publique",Pessac,"Commande publique"
"Peinture murale (Seth)",Seth,"Peinture murale","Commande publique",Marseille,"Commande publique"
"Peinture murale (Spogo)",Spogo,"Peinture murale","Commande publique",Sète,"Commande publique"
"Peinture murale (Vince)",Vince,"Peinture murale","Commande publique",Malakoff,"Commande publique"
"Peinture murale (Wenna)",Wenna,"Peinture murale","Commande publique",Lyon,"Commande publique"
"Peintures murales (Nunca et Shuck One)","Nunca et Shuck One","Peintures murales","Commande publique",Pointe-à-Pitre,"Commande publique"
"Personnage III (Étienne-Martin)",Étienne-Martin,"Personnage III",Cnap,"1er arrondissement de Paris","Commande publique"
"Pharmacie bretonne (Daniel Spoerri)","Daniel Spoerri","Pharmacie bretonne","Commande publique",Oiron,"Commande publique"
"Philibert et Marguerite (Richard Serra)","Richard Serra","Philibert et Marguerite","Commande publique",Bourg-en-Bresse,"Commande publique"
"Photographies (Sara Holt)","Sara Holt",Photographies,"Commande publique",Oiron,"Commande publique"
"Pied-à-terre, lumière (Rut Blees Luxemburg)","Rut Blees Luxemburg","Pied-à-terre, Lumière","Commande publique",Nantes,"Commande publique"
"Pierres galantes (Anne Rochette)","Anne Rochette","Pierres galantes","Commande publique",Dives,"Commande publique"
"Pink Odyssée (Georges Tony Stoll)","Georges Tony Stoll","Pink Odyssée","Commande publique",Paris ,"Commande publique"
"Plaidoyer pour les droits de l'homme (Gilles Roussi, Fernand Leger , Germaine Richier ,Georges Braque, Marc Chagall)","Gilles Roussi,Fernand Leger,Germaine Richier,Georges Braque,Marc Chagall","plaidoyer pour les droits de l'homme",,Passy,"Commande publique"
"Playground circulaire (Stalker)",Stalker,"Playground circulaire","Commande publique",Faux-la-Montagne,"Commande publique"
"Plugin Radio (Véronique Verstraete)","Véronique Verstraete","Plugin Radio","Commande publique",Paris,"Commande publique"
"Point de rencontre : le rêve (Sarkis)",Sarkis,"Point de rencontre : le rêve","Commande publique",Sélestat,"Commande publique"
"Point de vue (Ayse Erkmen)","Ayse Erkmen","Point de vue","Commande publique",Amiens,"Commande publique"
"Polymécanos (Côme Mosta-Heirt)","Côme Mosta-Heirt",Polymécanos,"Commande publique","5e arrondissement de Paris","Commande publique"
"Port-Loti (Christian Renonciat)","Christian Renonciat",Port-Loti,"Commande publique",Aytré,"Commande publique"
"Projection numérique (Play-Foul)",Play-Foul,"Projection numérique","Commande publique",Brest,"Commande publique"
"Proposition phyto-ornementale (Paul-Armand Gette)","Paul-Armand Gette","Proposition phyto-ornementale","Commande publique",Castres,"Commande publique"
"Péage sauvage (Observatorium)",Observatorium,"Péage sauvage","Commande publique",Nantes,"Commande publique"
"Quatre points de vue (terrasse n°4) (Felice Varini)","Felice Varini","Quatre points de vue (terrasse n°4)","Commande publique",Nice,"Commande publique"
"Quatre vitrines pour un patio (Armando Andrade Tudela)","Armando Andrade Tudela","Quatre vitrines pour un patio ","Commande publique",Lyon,"Commande publique"
"R.F. et Blue note (Pierre Buraglio)","Pierre Buraglio","R.F. et Blue note","Commande publique","19e arrondissement de Paris","Commande publique"
"Radio Personne (Alexandre Perigot)","Alexandre Perigot","Radio Personne","Commande publique",Paris ,"Commande publique"
"Rainbow Eiffel Tower Project - Hommage au Douanier Roussseau (Ay-O)",Ay-O,"Rainbow Eiffel Tower Project - Hommage au Douanier Roussseau","Commande publique","7e arrondissement de Paris","Commande publique"
"Rayonnant (Daniel Buren)","Daniel Buren",Rayonnant,"Commande publique",Sérignan,"Commande publique"
"Recadrée Porte-Image Borderouge Nord Toulouse (Alain Bernardini)","Alain Bernardini","Recadrée  Porte-Image Borderouge Nord Toulouse ","Commande publique",Toulouse,"Commande publique"
"Recouvrance (Marcel Van Thienen)","Marcel Van Thienen",Recouvrance,mouvement,Brest,"Commande publique"
"Rester - Résister (Emmanuel Saulnier)","Emmanuel Saulnier","Rester - Résister","Commande publique",Vassieux-en-Vercors,"Commande publique"
"Rhizome (Tania Mouraud)","Tania Mouraud",Rhizome,"Commande publique",Nantes,"Commande publique"
"Rivière sans retour (Patrick Raynaud)","Patrick Raynaud","Rivière sans retour","Commande publique",Thiers,"Commande publique"
"Rochechouart Line (Richard Long)","Richard Long","Rochechouart Line","Commande publique",Rochechouart,"Commande publique"
"Ronde des Ombelles (Yves Chaudouët)","Yves Chaudouët","Ronde des Ombelles","L'art à ciel ouvert : la commande publique au pluriel 2007-1977",Pompéjac,"Commande publique"
"Room for Departure (Marina Abramović)","Marina Abramović","Room for Departure","Commande publique",Oiron,"Commande publique"
"STRÜKTURÄ (Serty 31)","Serty 31",STRÜKTURÄ,"Commande publique","Nanterre,","Commande publique"
"Salle des plates peintures (Claude Rutault)","Claude Rutault","Salle des plattes peintures","Commande publique",Oiron,"Commande publique"
"Sans titre (2) (Toni Grand)","Toni Grand","Sans titre (2)","Commande publique",Salses-le-Château,"Commande publique"
"Sans titre (Alain Séchas)","Alain Séchas","Sans titre","Commande publique",Évreux,"Commande publique"
"Sans titre (Alfred Manessier, Céret)","Alfred Manessier","Sans titre","Commande publique",Céret,"Commande publique"
"Sans titre (Alfred Manessier, Saint-Dié-des-Vosges)","Alfred Manessier","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Ange Leccia, Nantes, 2007)","Ange Leccia","Sans titre","Commande publique",Nantes,"Commande publique"
"Sans titre (Antoni Tàpies)","Antoni Tàpies","Sans titre","Commande publique",Céret,"Commande publique"
"Sans titre (Antonio Semeraro)","Antonio Semeraro","Sans titre","Commande publique","19e arrondissement de Paris","Commande publique"
"Sans titre (Aurélie Nemours, Paris)","Aurélie Nemours","Sans titre (2)","Commande publique","19e arrondissement de Paris","Commande publique"
"Sans titre (Bernar Venet, Paris)","Bernar Venet","Sans titre","Commande publique","19e arrondissement de Paris","Commande publique"
"Sans titre (Bernard Lorjou)","Bernard Lorjou",Vitrail,"Commande publique",Blois,"Commande publique"
"Sans titre (Bernard Pagès)","Bernard Pagès","Sans titre","Commande publique",Nîmes,"Commande publique"
"Sans titre (Bernard Piffaretti)","Bernard Piffaretti","Sans titre","Commande publique",Harfleur,"Commande publique"
"Sans titre (Bertrand Vivin)","Bertrand Vivin","Sans titre","Commande publique",Molesme,"Commande publique"
"Sans titre (Bruno Yvonnet)","Bruno Yvonnet","Sans titre","conflit, discussion, tendresse, situations banales",Lyon,"Commande publique"
"Sans titre (Camping Design-David Valy et Annelise Cochet)","Camping Design-David Valy et Annelise Cochet","Sans titre","Commande publique",Caen,"Commande publique"
"Sans titre (Carmelo Zagari)","Carmelo Zagari","Sans titre","Commande publique",Faymoreau,"Commande publique"
"Sans titre (Carole Benzaken)","Carole Benzaken","Sans titre","Commande publique",Varennes-Jarcy,"Commande publique"
"Sans titre (Christophe Cuzin, Caen)","Christophe Cuzin","Sans titre","Commande publique",Caen,"Commande publique"
"Sans titre (Claire de Rougemont)","Claire de Rougemont","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Claude Courtecuisse)","Claude Courtecuisse","Sans titre","Commande publique",Hérouville-Saint-Clair,"Commande publique"
"Sans titre (Claude Viallat, Aigues-Mortes)","Claude Viallat","Sans titre","Commande publique",Aigues-Mortes,"Commande publique"
"Sans titre (Claude Viallat, Nevers)","Claude Viallat","Sans titre","Commande publique",Nevers,"Commande publique"
"Sans titre (Cécile Dupaquier)","Cécile Dupaquier","Sans titre","messages codés",Lyon,"Commande publique"
"Sans titre (Damien Cabanes)","Damien Cabanes","Sans titre","Commande publique",Caen,"Commande publique"
"Sans titre (Daniel Resal)","Daniel Resal","Sans titre","Commande publique",Ussel,"Commande publique"
"Sans titre (David Boeno)","David Boeno","Sans titre","Commande publique",Rennes,"Commande publique"
"Sans titre (David Rabinowitch)","David Rabinowitch","Sans titre","Commande publique",Digne-les-Bains,"Commande publique"
"Sans titre (David Rabinowitch, Digne-les-Bains)","David Rabinowitch","Sans titre","Commande publique",Digne-les-Bains,"Commande publique"
"Sans titre (Denis Pondruel)","Denis Pondruel","Sans titre","Commande publique",Sotteville-lès-Rouen,"Commande publique"
"Sans titre (Denis Santachiara)","Denis Santachiara","Sans titre","Commande publique",Villeneuve-lès-Avignon,"Commande publique"
"Sans titre (Dominique Gutherz)","Dominique Gutherz","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Elvire Jan)","Elvire Jan","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Fanette Mellier)","Fanette Mellier","Sans titre","L'art à ciel ouvert : la commande publique au pluriel 2007-1847",Pougues-les-Eaux,"Commande publique"
"Sans titre (Felice Varini, Dijon)","Felice Varini","Sans titre","Commande publique",Dijon,"Commande publique"
"Sans titre (François Bauchet, Azay-le-Rideau)","François Bauchet","Sans titre","Commande publique",Azay-le-Rideau,"Commande publique"
"Sans titre (François Bauchet, Paris)","François Bauchet","Sans titre","Commande publique","8e arrondissement de Paris","Commande publique"
"Sans titre (François Fabrizi)","François Fabrizi","Sans titre","Commande publique",Chinon,"Commande publique"
"Sans titre (François Rouan, Castelnau-le-Lez)","François Rouan","Sans titre","Commande publique",Castelnau-le-Lez,"Commande publique"
"Sans titre (François Rouan, Paris)","François Rouan","Sans titre","Commande publique","1er arrondissement de Paris","Commande publique"
"Sans titre (Geneviève Asse)","Geneviève Asse","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Georg Ettl)","Georg Ettl","Sans titre","Commande publique",Romans-sur-Isère,"Commande publique"
"Sans titre (Georges Adilon)","Georges Adilon","Sans titre","Commande publique",Rillieux-la-Pape,"Commande publique"
"Sans titre (Georges Jeanclos)","Georges Jeanclos","Sans titre","Commande publique",Provins,"Commande publique"
"Sans titre (Gilles Clément)","Gilles Clément","Sans titre","Commande publique",Blois,"Commande publique"
"Sans titre (Gottfried Honegger, La Rochelle, installation)","Gottfried Honegger","Sans titre","Commande publique","La Rochelle","Commande publique"
"Sans titre (Gottfried Honegger, La Rochelle, vitrail)","Gottfried Honegger","Sans titre","Commande publique","La Rochelle","Commande publique"
"Sans titre (Guy Lartigue)","Guy Lartigue","Sans titre","Commande publique",Sèvres,"Commande publique"
"Sans titre (Gérald Collot)","Gérald Collot","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Gérard Garouste)","Gérard Garouste","Sans titre","Commande publique",Talant,"Commande publique"
"Sans titre (Henri Larrière)","Henri Larrière","Sans titre","Commande publique","La Chapelle-des-Fougeretz","Commande publique"
"Sans titre (Hervé di rosa)","Hervé di rosa","Sans titre","Commande publique","Le Grau-du-Roi","Commande publique"
"Sans titre (Horia Damian)","Horia Damian","Sans titre","Commande publique",Saint-Denis,"Commande publique"
"Sans titre (Ingo Maurer)","Ingo Maurer","Sans titre","Commande publique",Roubaix,"Commande publique"
"Sans titre (Intégral Ruedi Baur et associés)","Intégral Ruedi Baur et associés","Sans titre","Commande publique",Tourcoing,"Commande publique"
"Sans titre (Ivan Theimer)","Ivan Theimer","Sans titre","Commande publique","8e arrondissement de Paris","Commande publique"
"Sans titre (Jacqueline Nicolle)","Jacqueline Nicolle","Sans titre","Commande publique",Q686385,"Commande publique"
"Sans titre (Jacques Bony)","Jacques Bony","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Jacques Vieille, Villeurbanne)","Jacques Vieille","Sans titre","Commande publique",Villeurbanne,"Commande publique"
"Sans titre (Jacques-Victor André)","Jacques-Victor André","Sans titre","Commande publique",Boulogne-sur-Mer,"Commande publique"
"Sans titre (Jan Dibbets)","Jan Dibbets","Sans titre","Commande publique",Blois,"Commande publique"
"Sans titre (Jasper Morrison)","Jasper Morrison","Sans titre","Commande publique",Éveux,"Commande publique"
"Sans titre (Jaume Plensa)","Jaume Plensa","Sans titre","Commande publique",Auch,"Commande publique"
"Sans titre (Jean Bazaine)","Jean Bazaine","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Jean Le Gac)","Jean Le Gac","Sans titre","Commande publique",Colmar,"Commande publique"
"Sans titre (Jean Le Moal)","Jean Le Moal","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Jean Messagier)","Jean Messagier","Sans titre","Commande publique",Montbéliard,"Commande publique"
"Sans titre (Jean Ricardon)","Jean Ricardon","Sans titre","Commande publique",Vitreux,"Commande publique"
"Sans titre (Jean-Michel Alberola)","Jean-Michel Alberola","Sans titre","Commande publique",Nevers,"Commande publique"
"Sans titre (Jean-Paul Chambas)","Jean-Paul Chambas","Sans titre","Commande publique","9e arrondissement de Paris","Commande publique"
"Sans titre (Jean-Pierre Bertrand, Bourg-Saint-Andéol)","Jean-Pierre Bertrand","Sans titre","Commande publique",Bourg-Saint-Andéol,"Commande publique"
"Sans titre (Jean-Pierre Filippi)","Jean-Pierre Filippi","Sans titre","Commande publique",Grenoble,"Commande publique"
"Sans titre (Jean-Pierre Pincemin)","Jean-Pierre Pincemin","Sans titre","Commande publique","La Rochelle","Commande publique"
"Sans titre (Jean-Pierre Raynaud, Paris)","Jean-Pierre Raynaud","Sans titre","Commande publique","15e arrondissement de Paris","Commande publique"
"Sans titre (Joan Miró)","Joan Miró","Sans titre","Commande publique",Senlis,"Commande publique"
"Sans titre (Jose Pini)","Jose Pini","Sans titre","Commande publique",Santa-Maria-Poggio,"Commande publique"
"Sans titre (Kristian Gavoille)","Kristian Gavoille","Sans titre","Commande publique",Amiens,"Commande publique"
"Sans titre (L'étoile du cirque) (Ernst Caramelle)","Ernst Caramelle","Sans titre (L'étoile du cirque)","Commande publique",Amiens,"Commande publique"
"Sans titre (L'île) (Xavier Veilhan)","Xavier Veilhan","Sans titre (L'île)","Commande publique",Pougues-les-Eaux,"Commande publique"
"Sans titre (Laurent Moriceau)","Laurent Moriceau","Sans titre","Commande publique",Chemillé,"Commande publique"
"Sans titre (Laurent Mészàros)","Laurent Mészàros","Sans titre","Commande publique",Poitiers,"Commande publique"
"Sans titre (Lieux Communs (Jocelyn Cottencin et Richard Louvet))","Lieux Communs (Jocelyn Cottencin et Richard Louvet)","Sans titre","Commande publique",Rennes,"Commande publique"
"Sans titre (Luc-Simon)",Luc-Simon,"Sans titre","Commande publique",Lucy-sur-Yonne,"Commande publique"
"Sans titre (Lucien Lautrec)","Lucien Lautrec","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
