,Auteur,Titre,Mot-clé,Ville,Programme
"L'Attente occupée par une assise (Liliana Moro)","Liliana Moro","L'Attente occupée par une assise","Commande publique",Nantes,"Commande publique"
"L'Autre côté des arbres (Ernest Pignon-Ernest)","Ernest Pignon-Ernest","L'autre côté des arbres","Commande publique",Soyécourt,"Commande publique"
"L'Axe Majeur - La tour belvédère (Dani Karavan)","Dani Karavan","L'Axe Majeur - La Tour belvédère","Commande publique",Cergy,
"L'Axe de la terre (Piotr Kowalski)","Piotr Kowalski","L'Axe de la terre","Commande publique",Champs-sur-Marne,"Commande publique"
"L'Eau (Klaus Rinke)","Klaus Rinke",L'Eau,"Commande publique",Lusigny-sur-Barse,"Commande publique"
"L'Envol de la liberté (Jean Bazaine)","Jean Bazaine","L'Envol de la liberté","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"L'Europe et la Mer (Sandro Chia)","Sandro Chia","L'Europe et la Mer","Commande publique",Nice,"Commande publique"
"L'Homme aux semelles devant (Ipousteguy)",Ipoustéguy,"L'Homme aux semelles devant","Commande publique","4e arrondissement de Paris","commande publique"
"L'Homme de Bessines (Fabrice Hyber)","Fabrice Hyber","L'Homme de Bessines","Commande publique",Bessines,"Commande publique"
"L'Homme du futur (César)",César,"L'homme du futur","Commande publique",Clamecy,"Commande publique"
"L'Observatoire (Tadashi Kawamata)",Q139752,L'Observatoire,"Commande publique",Q1065325,"Commande publique"
"L'Oiseau Phénix (Carel Visser)","Carel Visser","L'Oiseau Phénix","Commande publique",Bignan,"Commande publique"
"L'empathie peut changer le monde (Barbara Kruger)","Barbara Kruger","L'empathie peut changer le monde","Commande publique",Strasbourg,"Commande publique"
"L'Étoile (Olivier Mosset)","Olivier Mosset",L'Étoile,"Commande publique","Le Grand-Quevilly","commande publique"
"L'Île sonore (Bill Fontana)","Bill Fontana","L'Île sonore","Commande publique","8e arrondissement de Paris","Commande publique"
"La Barbarie féconde (Ange Leccia)","Ange Leccia","La Barbarie féconde","Commande publique",Thouars,"Commande publique"
"La Bicyclette ensevelie (Claes Oldenburg et Coosje van Bruggen)","Coosje van Bruggen,Q156731","La Bicyclette ensevelie","Commande publique","19e arrondissement de Paris","commande publique"
"La Bohémienne endormie de Henri Rousseau (André Raffray)","André Raffray","La Bohémienne endormie de Henri Rousseau","Commande publique",Oiron,"Commande publique"
"La Cabane, La Tour Belvédère, Le Balcon (Tadashi Kawamata)","Tadashi Kawamata","La Cabane, La Tour Belvédère, Le Balcon","Commande publique","Rochetaillée-sur-Saône, Fontaines-sur-Saône, Lyon, pont d’Ainay",
"La Caravane (atelier Van Lieshout)","Atelier Van Lieshout","La Caravane","Commande publique",Caen,"Commande publique"
"La Chrysalide (matali crasset)","Matali crasset","La Chrysalide","Commande publique",Fresnes-au-Mont,"Commande publique"
"La Colonne du corps (Léonardo Delfino)","Léonardo Delfino","La Colonne du corps","Commande publique","13e arrondissement de Paris","Commande publique"
"La Comédie française (Holger Trülzsch)","Holger Trülzsch","La Comédie française","Commande publique","1er arrondissement de Paris","Commande publique"
"La Défonce (François Morellet)","François Morellet","La Défonce","Commande publique",Puteaux,"Commande publique"
"La Femme à la robe verte L'Homme à la chemise rouge L'Homme sur sa bouée (Stephan Balkenhol)","Stephan Balkenhol","La Femme à la robe verte L'Homme à la chemise rouge L'Homme sur sa bouée","Commande publique",Amiens,"Commande publique"
"La Flèche pyramidale (Kate Blacker)","Kate Blacker","La Flèche pyramidale","Commande publique",Saint-Fons,"Commande publique"
"La Fontaine des géants (Anne et Patrick Poirier)","Anne Poirier,Patrick Poirier","La Fontaine des géants","Commande publique",Villeurbanne,"Commande publique"
"La Fontaine d’Aubigné (Claudio Parmiggiani)","Claudio Parmiggiani","La Fontaine d’Aubigné","Commande publique",Aubigné-sur-Layon,
"La Gauthière (Marion Arnoux)","Marion Arnoux","La Gauthière ","Commande publique",Clermont-Ferrand,"Street Art 2016"
"La Lame (Marc Couturier)","Marc Couturier","La Lame","Commande publique",Sélestat,"commande publique"
"La Ligne (Joël Hubaut)","Joël Hubaut","La Ligne","Commande publique",Hérouville-Saint-Clair,"commande publique"
"La Maison aux personnages (Emilia et Ilya Kabakov)","Emilia et Ilya Kabakov","La Maison aux personnages","Commande publique",Bordeaux,"Commande publique"
"La Maison close (Jean-Marc Bustamante)","Jean-Marc Bustamante","La Maison close","Commande publique",Orléans,"commande publique"
"La Maison flottante (Ronan et Erwan Bouroullec)","Ronan et Erwan Bouroullec","La Maison flottante","Commande publique",Chatou,"commande publique"
"La Maison où j’ai grandi (Claude Lévêque)","Claude Lévêque","La Maison où j’ai grandi","Commande publique",Plougonver,"Commande publique, Nouveaux Commanditaires"
"La Muraille (Jean Amado)","Jean Amado","La Muraille","Commande publique",Ivry-sur-Seine,"Commande publique"
"La Mémoire du souvenir (Paul-Armand Gette)","Paul-Armand Gette","La Mémoire du souvenir","Commande publique",Chambon-sur-Lignon,"Commande publique "
"La Nourrice, Un jardin forêt comestible et habitable (Olivier Nattes)","Olivier Nattes","La Nourrice, Un jardin forêt comestible et habitable","Commande publique",Aubiet,
"La Nouvelle Suite de Fibonacci (Mario Merz)","Mario Merz","La Nouvelle Suite de Fibonacci","Commande publique",Strasbourg,"Commande publique"
"La Nurserie (SUPERFLEX)",SUPERFLEX,"La Nurserie ","Commande publique",Saint-Denis,"Commande publique, Nouveaux Commanditaires"
"La Palissade (Niek van de Steeg)","Niek van de Steeg","La Palissade","Commande publique",Lyon,"Commande publique"
"La Pierre à l'éperon (Bernard Pagès)","Bernard Pagès","La pierre à l'éperon","Commande publique",Alès,"Commande publique"
"La Place des miroirs (Marin Kasimir)","Marin Kasimir","La place des miroirs","Commande publique",Issoudun,"Commande publique"
"La Plante imaginaire (Patrick Corillon)","Patrick Corillon","La Plante imaginaire","Commande publique",Nantes,"commande publique"
"La Porte de Paris (Piotr Kowalski)","Piotr Kowalski","La Porte de Paris","Commande publique",Montigny-le-Bretonneux,"commande publique"
"La Porte de Riom (Guy de Rougemont)","Guy de Rougemont","La Porte de Riom","Commande publique",Riom,"Commande publique"
"La Porte de la mémoire (Jacques Perreaut)","Jacques Perreaut","La Porte de la mémoire","Commande publique",Chalon-sur-Saône,"Commande publique"
"La Rosace de Mai (Pierre Joseph)","Pierre Joseph","La Rosace de Mai","Commande publique",Montpellier,
"La Réserve du Conservatoire de musique (Christian Boltanski)","Christian Boltanski","La Réserve du conservatoire de musique","Commande publique","19e arrondissement de Paris","Commande publique"
"La Spirale (Meret Oppenheim)","Meret Oppenheim","La Spirale","Commande publique","5e arrondissement de Paris","Commande publique"
"La Table gronde (Yves Chaudouët)","Yves Chaudouët","La Table gronde","Commande publique",Rennes,
"La Terre (Bernard Pagès)","Bernard Pagès","La Terre","Commande publique",Mailly-Champagne,"Commande publique"
"La Tour aux figures (Jean Dubuffet)","Jean Dubuffet","La Tour aux figures","Commande publique",Issy-les-Moulineaux,"Commande publique"
"La Tour couronnée (Élisabeth Ballet)","Élisabeth Ballet","La Tour couronnée","Commande publique",Orléans,"Commande publique"
"La Triangulaire de Cransac (Joëlle Tuerlinckx)","Joëlle Tuerlinckx","La Triangulaire de Cransac","Commande publique",Cransac,"Commande publique, Nouveaux commanditaires"
"La Trilogie française (Philippe Terrier-Hermann)","Philippe Terrier-Hermann","La Trilogie française","Commande publique", ,"Commande publique"
"La Vase et le sel - Hoodoo Calliope (Bettina Samson)","Bettina Samson","La Vase et le Sel (Hoodoo Calliope)","Commande publique",Bègles,
"La Voie du ciel (IFP)",IFP,"La Voie du ciel","Commande publique",Rouen,"Commande publique"
"La mer, la dentelle – la dentelle, la mer (Maria Dompè)","Maria Dompè","La mer, la dentelle – la dentelle, la mer ","Commande publique",Calais,"Commande publique "
"La passerelle Georg Simmel (Siah Armajani)","Siah Armajani","La passerelle Georg Simmel","Commande publique",Strasbourg,"Commande publique"
"Laon on s’affiche (Marion Plumet)","Marion Plumet","Laon on s’affiche","Commande publique",Laon,"Commande publique"
"Larmes de fonte (Arman)",Arman,"Larmes de fonte","Commande publique","Le Morne-Rouge","commande publique"
"Le Bar des plantes (Jean-Luc Vilmouth)","Jean-Luc Vilmouth","Le Bar des plantes","Commande publique",Strasbourg,"Commande publique"
"Le Bel costumé (Jean Dubuffet)","Jean Dubuffet","Le Bel Costumé","Commande publique","1er arrondissement de Paris","commande publique"
"Le Belvédère (Jean-Michel Othoniel)","Jean-Michel Othoniel","Le Belvédère","Commande publique","Caluire-et Cuire","Commande publique"
"Le Bulbe fenouil (matali crasset)","Matali crasset","Le Bulbe fenouil","Commande publique",Angers,"Commande publique "
"Le Cabinet de Claude Gouffier (Guillaume Bijl)","Guillaume Bijl","Le Cabinet de curiosités de Claude Gouffier","Commande publique",Oiron,"Commande publique"
"Le Cabinet de Mama W. (Daniel Spoerri)","Daniel Spoerri","Le Cabinet de Mama W.","Commande publique",Oiron,"Commande publique"
"Le Carrosse (Xavier Veilhan)","Xavier Veilhan","Le Carrosse","Cnap,L'art à ciel ouvert : la commande publique au pluriel 2007-1719,Commande publique",Metz,"Commande publique"
"Le Centaure (César)",César,"Le Centaure","Commande publique","6e arrondissement de Paris","Commande publique, Collection Cnap"
"Le Champ du feu (Daniel Pontoreau)","Daniel Pontoreau","Le Champ du feu","Commande publique",Belmont,"Commande publique"
"Le Champignon (matali crasset)","Matali crasset","Le Champignon","Commande publique",Fresnes-au-Mont,
"Le Chat des rives de l'Aar (Alain Séchas)","Alain Séchas","Le Chat des rives de l'Aar","Commande publique",,
"Le Cheval d'Aytré (Christian Renonciat)","Christian Renonciat","Le Cheval d'Aytré","Commande publique",Aytré,"Commande publique"
"Le Cri, l'Écrit (Fabrice Hyber)","Fabrice Hyber","Le Cri, l'Écrit","Commande publique","6e arrondissement de Paris","Commande publique"
"Le Cœur de l’Hôtel-Dieu (Jean-Michel Othoniel)","Jean-Michel Othoniel","Le Cœur de l’Hôtel-Dieu","Commande publique",Puy-en-Velay,"Commande publique"
"Le Delta du Doubs (François Morellet)","François Morellet","Le Delta du Doubs","Commande publique",Besançon,"commande publique"
"Le Feu (Paul Rebeyrolle)","Paul Rebeyrolle","Le Feu","Commande publique",Chooz,"Commande publique"
"Le Fils prodigue - Ubu roi - Le Jongleur - Le Mariage - Allégorie I - Le Bonnet rouge - Allégorie II - Plein air (Valerio Adami)","Valerio Adami,Valerio Adami","Le Fils prodigue - Ubu roi - Le Jongleur - Le Mariage - Allégorie I - Le Bonnet rouge - Allégorie II - Plein air","Commande publique",Vitry-sur-Seine,"Commande publique"
"Le Gazebo de l'Elsau (Siah Armajani)","Siah Armajani","Le Gazebo de l'Elsau","Commande publique",Strasbourg,"Commande publique"
"Le Grand Portique (Per Kirkeby)","Per Kirkeby","Le Grand Portique","Commande publique",Fleury-les-Aubrais,"Commande publique"
"Le Grand Salon (Mustapha Sanaoui et Nathalie Dubois)","Mustapha Sanaoui,Nathalie Dubois","Le Grand Salon","Commande publique",Béziers,"Commande publique"
"Le Grand Socle - Hommage à Bernardin de Saint-Pierre (Patrick Saytour)","Patrick Saytour","Le Grand Socle - Hommage à Bernardin de Saint-Pierre","Commande publique",Nevers,"Commande publique"
"Le Génie du temps (Michelangelo Pistoletto)","Michelangelo Pistoletto","Le Génie du temps","Commande publique",Toulouse,"Commande publique"
"Le Hall d'honneur (Erik Dietman)","Erik Dietman","Le Hall d'honneur","Commande publique",Chinon,"Commande publique"
"Le Jardin Sévigné (Françoise Vergier)","Françoise Vergier","Le Jardin Sévigné","Commande publique",Grignan,"commande publique"
"Le Jardin des retours (Bernard Lassus)","Bernard Lassus","Le Jardin des retours","Commande publique",Rochefort-sur-Mer,"Commande publique"
"Le Jardin métaphysique (Carmelo Zagari)","Carmelo Zagari","Le Jardin métaphysique","Commande publique",Montpellier,
"Le Labyrinthe (Francis Burette)","Francis Burette","Le Labyrinthe","Commande publique","5e arrondissement de Paris","Commande publique"
"Le Lavoir de Phlin (Raoul Marek)","Raoul Marek","Le Lavoir de Phlin","Commande publique",Phlin,"Commande publique"
"Le Lion (Xavier Veilhan)","Xavier Veilhan","Le Lion","Commande publique",Bordeaux,"commande publique"
"Le Maillé Zébré (Velvet et Zœr)","Velvet et Zœr","Le Maillé Zébré","Commande publique",Nantes,"Commande publique"
"Le Matin, le Soir (Valerio Adami)","Valerio Adami","Le Matin, le Soir","Commande publique","13e arrondissement de Paris","Commande publique"
"Le Monument vivant de Biron (Jochen Gerz)","Jochen Gerz","Le Monument vivant de Biron","Commande publique",Biron,"commande publique"
"Le Mur de la paix (Clara Halter)","Clara Halter","Le Mur de la paix","Commande publique","7e arrondissement de Paris","Commande publique"
"Le Mur des mots (Ben)",Ben,"Le Mur des mots","Commande publique",Blois,"commande publique"
"Le Naufrage de Malévitch (François Morellet)","François Morellet","Le Naufrage de Malévitch","Commande publique",Bignan,"Commande publique"
"Le Peintre prisonnier (Jean Le Gac)","Jean Le Gac","Le Peintre prisonnier","Commande publique",Cannes,"Commande publique"
"Le Pendule (Roman Signer )","Roman Signer","Le Pendule","Commande publique",Rezé,"Commande publique"
"Le Petit Vertige (Hervé Audouard)","Hervé Audouard","Le Petit Vertige","Commande publique",Hérouville-Saint-Clair,"Commande publique"
"Le Pont aux roses (Françoise Quardon)","Françoise Quardon","Le Pont aux roses","Commande publique",Melle,"Commande publique"
"Le Pot doré (Jean Pierre Raynaud)","Jean-Pierre Raynaud","Le Pot doré","Commande publique","4e arrondissement de Paris","Commande publique"
"Le Radeau d’Automne VI et X (NILS-UDO)",NILS-UDO,"Le Radeau d’Automne VI et X","Commande publique",Crozant,
"Le Récit perpétuel (Melik Ohanian)","Melik Ohanian","Le Récit perpétuel","Commande publique",Talence,"Commande publique"
"Le Réservoir d'air (Vincent Prud'homme)","Vincent Prud'homme","Le Réservoir d'air","Commande publique",Olivet,"Commande publique"
"Le Salon bleu, Le Salon jaune (Guillaume Pinard)","Guillaume Pinard","Le Salon bleu, Le Salon jaune","Commande publique",Guéret,
"Le Secret du monde (Nathalie Talec)","Nathalie Talec","Le Secret du monde","Commande publique",Lezoux,
"Le Sixième continent (Gilles Clément)","Gilles Clément","Le Sixième continent","Commande publique",Péronne,"Commande publique"
"Le Soleil occupait tout l’espace du jour (Morgane Tschiember)","Morgane Tschiember","Le Soleil occupait tout l’espace du jour","Commande publique",Paris,
"Le Terminal multimodal (Zaha Hadid)","Zaha Hadid","Le Terminal multimodal","Commande publique",Hœnheim,"Commande publique"
"Le Trésor de la cathédrale d'Angoulême (Jean-Michel Othoniel)","Jean-Michel Othoniel","Le Trésor de la cathédrale d'Angoulême","Commande publique",Angoulême,
"Le Voyage (Sarkis)",Sarkis,"Le Voyage","Commande publique",Montpellier,"Commande publique"
"Le Voyage hors (Sylvie Eyberg)","Sylvie Eyberg","Le Voyage hors","Commande publique",Paris ,"Commande publique "
"Les Angéliques (Denis Godefroy)","Denis Godefroy","Les Angéliques","Commande publique",Rouen,"Commande publique"
"Les Bienvenus (Louise Bourgeois)","Louise Bourgeois","Les Bienvenus","Commande publique",Choisy-le-Roi,"Commande publique"
"Les Cercles logiques (Le gentil garçon)","Le gentil garçon","Les Cercles logiques","Commande publique",Fontaines-sur-Saône,"Commande publique"
"Les Cinq Fontaines (Gilles Touyard)","Gilles Touyard","Les Cinq Fontaines","Commande publique",Delle,"Commande publique"
"Les Croisés (Rachid Khimoune)","K Rachid","Les Croisés","Commande publique",Chartres,"Commande publique"
"Les Deux Plateaux (Daniel Buren)","Q593621,Q3369266","Les Deux Plateaux","Commande publique",Q161741,"Commande publique"
"Les Fables ineffables (Agnès Geoffray)","Agnès Geoffray","Les Fables ineffables","Commande publique",Paris ,"Commande publique "
"Les Fées (Antoine Dorotte)","Antoine Dorotte","Les Fées","L'art à ciel ouvert : la commande publique au pluriel 2007-1953,Commande publique","Carbon-Blanc,Bordeaux","Commande publique "
"Les Gardiens de fûts (Erik Dietman)","Erik Dietman","Les Gardiens de fûts","Commande publique",Blanquefort,"Commande publique"
"Les Girouettes à crues (Erik Samakh)","Erik Samakh","Les Girouettes à crues ","Commande publique",Lyon,"Commande publique"
"Les Jardins thérapeutiques (Marc Aurel, Atelier Sensomoto)","Marc Aurel,Atelier Sensomoto","Les Jardins thérapeutiques ","Commande publique",Brive-la-Gaillarde,
"Les Mires (Gilles Clément, Marion Soulairol et Vincent Prévost-atelier de paysage IL Y A)","Gilles Clément,Marion Soulairol et Vincent Prévost-atelier de paysage IL Y A","Les Mires","Commande publique","Mont Gerbier-de-Jonc",
"Les Naufragés (Rouge)",Rouge,"Les Naufragés","Commande publique",Pessac,"Commande publique"
"Les Savants et les Ingénieurs (Erró)",Erró,"Les Savants et les Ingénieurs","Commande publique","19e arrondissement de Paris","Commande publique"
"Les Secrets du collège Didier-Daurat (Martin Le Chevallier)","Martin Le Chevallier","Les Secrets du collège Didier-Daurat","Commande publique","Le Bourget","1% artistique"
"Les Solitudes : La Nuit (Alexandre Gherban)","Alexandre Gherban","Les Solitudes : la Nuit","Commande publique",Ussel,"Commande publique"
"Les Sons des confins – Marche sonore (Pierre Redon)","Pierre Redon","Les Sons des confins – Marche sonore","Commande publique",Gentioux,
"Les Sources de l'Ill (Anne Rochette)","Anne Rochette","Les Sources de l'Ill","Commande publique",Winkel,"Commande publique"
"Les Terrasses (Kader Attia)","Kader Attia","Les Terrasses ","Commande publique",Marseille,
"Les Vaisseaux spatiaux (Suzanne Treister)","Suzanne Treister","Les Vaisseaux spatiaux","Commande publique",Bordeaux,
"Les hommes ont des montres et rarement des boussoles (Jean-Marie Krauth)","Jean-Marie Krauth","Les hommes ont des montres et rarement des boussoles","Commande publique",Strasbourg,"Commande publique"
"Les Écoliers d'Oiron (Christian Boltanski)","Christian Boltanski","Les Écoliers d'Oiron","Commande publique",Oiron,"Commande publique"
"Les Églises (Martin Szekely et Marc Barani)","Martin Szekely et Marc Barani","Les Églises","Commande publique",Chelles,
"Liberté (César)",César,Liberté,"Commande publique",Épinal,"commande publique"
"Lieu d'une mémoire et mémoire d'un futur (Jean-Pierre Bertrand)","Jean-Pierre Bertrand","Lieu d'une mémoire et Mémoire d'un futur","Commande publique","5e arrondissement de Paris","Commande publique"
"Lieu de mémoire (Marie-Ange Guilleminot)","Marie-Ange Guilleminot","Lieu de mémoire","Commande publique",Magny-les-Hameaux,"commande publique"
"Lieu-dit (Michel François)",Q3309677,Lieu-dit,"Commande publique",Q235300,
"Ligne indéterminée (Bernar Venet)","Bernar Venet","Ligne indéterminée","Commande publique",Épinal,"Commande publique"
"Lit-cage (Jacques Vieille)","Jacques Vieille",Lit-cage,"Commande publique",Thouars,"Commande publique"
"Los Pès del parpalhól (Les Pieds du papillon) (Jessica Stockholder)","Jessica Stockholder","Los Pès del parpalhól (Les Pieds du papillon)","Commande publique",Toulouse,
"Lueurs d’E (Hervé Audibert)","Hervé Audibert","Lueurs d’E ","Commande publique",Toulouse,"Commande publique "
"L’Atelier fermé (Julien Audebert)","Julien Audebert","L’Atelier fermé ","Commande publique",Varengeville-sur-Mer,
"L’Esprit d’escalier (François Morellet)","François Morellet","L’Esprit d’escalier","Commande publique",Paris,
"L’Homme lion (Abraham Poincheval)","Abraham Poincheval","L’Homme lion","Commande publique",Aurignac,
"L’Obélisque brisé (Didier Marcel)","Didier Marcel","L’Obélisque brisé","Commande publique",Poitiers,"Commande publique"
"M (François Morellet)","François Morellet",M,"Commande publique",Montpellier,"Commande publique"
"MARS et L’ATLAS (L’Atlas)",L’Atlas,"MARS et L’ATLAS","Commande publique",Marseille,
"MILLY 2018 (Hans-Walter Müller)","Hans-Walter Müller","MILLY 2018","Commande publique",Milly-la-Forêt,
"Ma montagne (Camille Henrot)","Camille Henrot","Ma montagne","Commande publique",Pailherols,
"Maison fond (Leandro Erlich)","Leandro Erlich","Maison fond","Commande publique",Paris,"Nuit Blanche "
"Malcom (Arnaud Cathrine)","Arnaud Cathrine",Malcom,"Commande publique",Paris,"Commande publique"
"Manifesto Proclamaciòn Solemne (Charles Sandison)","Charles Sandison","Manifesto_Proclamaciòn Solemne","Commande publique",Paris,
"Marbre d’ici/Clichy-Batignolles Lot 08 (Stefan Shankland)","Stefan Shankland","Marbre d’ici/Clichy-Batignolles Lot 08 ","Commande publique",Clichy,"Commande publique - 1 immeuble, 1 œuvre"
"Marché : studio éphémère (Léa Magnien et Quentin Chantrel)","Léa Magnien et Quentin Chantrel","Marché : studio éphémère","Commande publique",Cayenne,"Street Art 2017"
"Marie d’Ardin (Sylvie Blocher)","Sylvie Blocher, Marie d’Ardin","Sept vitraux","Commande publique",Ardin,
"Marseille, porte de l'Orient (David Soussana)","David Soussana","Marseille, porte de l'Orient","Commande publique",Marseille,"Commande publique"
"Marseille-Marseille (Guillaume Janot)","Guillaume Janot",Marseille-Marseille,"Commande publique",Marseille,
"Memento Mori (Dennis Adams)","Dennis Adams","Memento Mori","Commande publique",Saint-Denis,"Commande publique"
"Memoria Mundi- Paesines (Anne et Patrick Poirier)","Anne Poirier,Patrick Poirier","Memoria Mundi- Paesines","Commande publique",Oiron,"Commande publique"
"Mimi (Markus Raetz)","Markus Raetz",Mimi,"Commande publique",Bignan,"Commande publique"
"Miquelon (Pierre Roy-Camille)","Pierre Roy-Camille",Miquelon,"Commande publique",Schœlcher,"Commande publique"
"Mirage (Bertrand Lavier)","Bertrand Lavier",Mirage,"Commande publique","13e arrondissement de Paris","Commande publique"
"Miroir d’horizon (Michel Herreria)","Michel Herreria","Miroir d’horizon","Commande publique",Sabres,"La Forêt d'art contemporain"
"Miroirs de vent (Claude Courtecuisse)","Claude Courtecuisse","Miroirs de vent","Commande publique",Orly,"Commande publique"
"Misfits (Thomas Grünfeld)","Thomas Grünfeld",Misfits,"Commande publique",Oiron,"Commande publique"
"Mobilier (Siah Armajani)","Siah Armajani",Mobilier,"Commande publique",Nice,"Commande publique, Collection Cnap"
"Mobilier Chambre à part 1 : chambre avec vue (Florence Doléac)","Florence Doléac","Mobilier Chambre à part # 1","Commande publique",Hyères,"Commande publique"
"Mobilier Chambre à part 3 : un lieu de vie dans son contexte global (David Dubois)","David Dubois","Mobilier Chambre à part # 3","Commande publique",Hyères,"Commande publique"
"Mobilier d'accueil (Erwan Mével)","Erwan Mével","Mobilier d'accueil","Commande publique",Caen,
"Mobilier urbain (Marie-Christine Dorner)","Marie-Christine Dorner","Mobilier urbain","Commande publique",Nîmes,"Commande publique"
"Mobilier urbain sans titre (Maarten Van Severen)","Maarten Van Severen","Mobilier urbain sans titre","Commande publique",Vers-Pont-du-Gard,"Commande publique"
"Modo n º14 (Eltono)",Eltono,"Modo n º14","Commande publique",Langres,"Street Art 2016 "
Modules,,,"Commande publique",,
"Mon Musée Du Design (MMDD) (Les Sismo)","Les Sismo","Mon Musée Du Design (MMDD)","Commande publique",Paris ,
"Mon kartié en koulér (Marie-Pierre Paris, Waroox et Gorgon)","Marie-Pierre Paris, Waroox et Gorgon","Mon kartié en koulér","Commande publique",Saint-Louis,"Commande publique"
"Mon prénom signifie septembre (Robert Milin)","Robert Milin","Mon prénom signifie septembre","Commande publique",Lyon,
"Monoforme 26 (Gottfried Honegger)","Gottfried Honegger","Monoforme 26","Commande publique",Grenoble,"Commande publique"
"Monsieur Canal (Jeppe Hein, Olivier Vadrot)","Jeppe Hein, Olivier Vadrot","Monsieur Canal","Commande publique",Thoraise,
"Monument au groupe Lorraine 42 (Jean Villemin)","Jean Villemin","Monument au groupe Lorraine 42","Commande publique",Vigneulles,"Commande publique"
"Monument aux morts (Yoshi Okuda)","Yoshi Okuda","Monument aux morts","Commande publique",Cheminot,"Commande publique"
"Monument du souvenir (Pierre Zvenigorodski)","Pierre Zvenigorodski","Monument du souvenir","Commande publique",Bobigny,"Commande publique"
"Monument à Jean Jaurès (Tamaze Kalandadze)","Tamaze Kalandadze","Monument à Jean Jaurès","Commande publique",Carmaux,"Commande publique"
"Monument à la gloire de la résistance (Daniel Tremblay)","Daniel Tremblay","Monument à la gloire de la résistance","Commande publique","La Roche-sur-Yon","Commande publique"
"Moutier d'Ahun Mil (Mario Botta)","Mario Botta","Moutier d'Ahun Mil","Commande publique",Moutier-d'Ahun,"Commande publique"
"Mur-Atelier-Fraternité (Farm Prod)","Farm Prod",Mur-Atelier-Fraternité,"Commande publique",Denain,"Street Art 2016 "
"Musée du monde (Extrait) « Cactus cierge » (Djamel Kokene-Dorléans)","Djamel Kokene-Dorléans","Musée du monde (Extrait) « Cactus cierge »","Commande publique",Saint-Félix-de-Lodez,
"Myodesopsies (Edith Dekyndt)","Edith Dekyndt",Myodesopsies,"Commande publique",Paris ,"Commande publique "
"Mythologie urbaine : Tolérance et débat (Aleteïa)",Aleteïa,"Mythologie urbaine : Tolérance et débat ","Commande publique",Grigny,
"Méandre (Julije Knifer)","Julije Knifer",Méandre,"Commande publique",Dijon,"Commande publique"
"Mémorial Charles de Gaulle (Pierre-André Dufetel)","Pierre-André Dufetel","Mémorial Charles de Gaulle","Commande publique",Guer,"Commande publique"
"Mémorial aux mineurs (Louis-Robert Muller)","Louis-Robert Muller","Mémorial aux mineurs","Commande publique",Forbach,"Commande publique"
"Mémorial des transbordeuses (Olivier Mosset, Olivier Vadrot, Philippe Laborderie)","Olivier Mosset, Olivier Vadrot, Philippe Laborderie","Mémorial des transbordeuses","Commande publique",Cerbère,"Commande publique, Nouveaux Commanditaires"
"Names of Plaques, Names of Trees (Ian Hamilton Finlay)","Ian Hamilton Finlay","Names of Plaques, Names of Trees","Commande publique",Bignan,"Commande publique"
"Nebelglanz (Eva et Adèle)","Eva et Adèle",Nebelglanz,"Commande publique",Saint-Jean-de-Boiseau,"Commande publique "
"Ni, ni (Bernard Piffaretti)","Bernard Piffaretti","Ni, ni","Commande publique",Rennes,"Commande publique"
"Nomadic house (Andrea Blum)","Andrea Blum","Nomadic House","Commande publique",Valence,"Commande publique"
"Notes de guerre (Christine Canetti)","Christine Canetti","Notes de guerre","Commande publique",Armentières,"Commande publique"
"Notre-Dame-du-Bourg (David Rabinowitch)","David Rabinowitch",Notre-Dame-du-Bourg,"Commande publique",Digne-les-Bains,"Commande publique"
"Nouages (Pablo Reinoso)","Pablo Reinoso",Nouages,"Commande publique",Lyon,"Commande publique"
"Nouveau Labyrinthe pour Nantes (Dan Graham)","Dan Graham","Nouveau Labyrinthe pour Nantes","Commande publique",Nantes,"Commande publique"
"Nouvelle adresse (Claude Rutault)","Claude Rutault","Nouvelle adresse","Commande publique",Nanterre,
"Nuage rouge (Laurent Saksik)","Laurent Saksik","Nuage rouge","Commande publique","La Souterraine","Commande publique, Nouveaux Commanditaires"
"Nuicts, invention sur trois couleurs (Albert Ayme)","Albert Ayme","Nuicts, invention sur trois couleurs","Commande publique",Poitiers,"commande publique"
"Nymphéa (Ange Leccia)","Ange Leccia",Nymphéa,"Commande publique",Nantes,
"OTRO (Koo Jeong A)","Koo Jeong A",OTRO,"Commande publique",Beaumont-du-Lac,
"OUSIRIYE (Stéréophonk)",Stéréophonk,OUSIRIYE,"Commande publique",Mamoudzou,"Commande publique"
"Objet-Dard (Bertrand Lavier)","Bertrand Lavier",Objet-Dard,"Commande publique",Bourgoin-Jallieu,"commande publique"
"Objets simples (Lorraine Pellegrini)","Lorraine Pellegrini","Objets simples","Commande publique",Leyr,"Commande publique"
"Occupants-Occupés (Arno Gisinger)","Arno Gisinger",Occupants-Occupés ,"Commande publique",Limoges,"Commande publique "
"Octagon for Saint-Eloi (Richard Serra)",Q321245,"Octagon for Saint-Eloi","Commande publique",Chagny,"Commande publique"
"Oh ! Perrette, Opérette pour bronze et eau (Erik Dietman)","Erik Dietman","Oh ! Perrette, Opérette pour bronze et eau","Commande publique",Montpellier,"Commande publique : 1% artistique"
