,Auteur
"Grande prairie & sous-bois (Martin Berger)",
"Grande Épure - Petite Épure (Serge Landois)","Serge Landois"
"Grandes Ondes (François Morellet)","François Morellet"
"Granit (Shamaï Haber)","Shamaï Haber"
"Grans Bwa (Romain Bernini)","Romain Bernini"
"Green House (Andrea Blum)","Andrea Blum"
"Grosse Geister n°11 (Thomas Schütte)","Thomas Schütte"
"Ground, Water, Cosmos (Takuro Osaka)","Takuro Osaka"
"Groupe de quatre arbres (Jean Dubuffet)",Q170076
"Gue(ho)st House (Christophe Berdaguer, Marie Péjus)","Christophe Berdaguer,Marie Péjus"
"Guerre et Paix (Jean-Marie Pirot)","Jean-Marie Pirot"
"Guerrier réveille toi (Stéphane Michadu)","Stéphane Michadu"
"Guillaume Fichet (Octave Simon)","Octave Simon"
"Gulliver (Laurence Aillaud)","Laurence Aillaud"
"Gutter paradise (Adèle Renault)","Adèle Renault"
"Géologie de la Mémoire (Guillaume Leblon)","Guillaume Leblon"
"HALL DE GRATUITE (Claire Dehove)","Claire Dehove"
"HU-KADARN (André Raboud)","André Raboud"
"Habillage Graph Plafond (Pole Magnetic)","Pole Magnetic"
"Hai-Ku-Badekar (Dorothy Cross)","Dorothy Cross"
"Half Sphelix (Johnny Hawkes)","Johnny Hawkes"
"Hall de la cogitation (Ben)",Ben
"Hannibal (Marina Le Gall)","Marina Le Gall"
"Happy (Wonderbabette)",Wonderbabette
"Harmonie (Antoniucci Volti)","Antoniucci Volti"
"Harmonie d'analogie (Axelle Fernandez)","Axelle Fernandez"
"Harmonies spatiales (Luigi Guardigli)","Luigi Guardigli"
"Harmoniques (Etienne Rey)","Artiste inconnu"
"Harpe age (Laurent Lafontas)","Laurent Lafontas"
"Hase / Rabbit / Coniglio (Gelitin)",Gelitin
"Haut du Lièvre (Kirsten Everberg)","Kirsten Everberg"
"Hautes Herbes (Béatrice Guichard)","Béatrice Guichard"
"Hautes herbes (Béatrice Guichard )","Béatrice Guichard"
"Havmannen (Antony Gormley)","Antony Gormley"
"Havsøye (Sigurður Guðmundsson)","Sigurður Guðmundsson"
"Heavy metal stack of six : red, choc & blue (Angela Bulloch)","Angela Bulloch"
"Hello Apollo (Marine Julié)","Marine Julié"
"Helsinki Business Campus (Martha Rosler)","Martha Rosler"
"HemelpOOrt (Honoré δ'O)","Honoré δ'O"
"Hera (Eugène Dodeigne)","Eugène Dodeigne"
"Herbier-estampes, L’herbier De Rose, Joséphine De Beauharnais I & II (Marie Denis)",
"Herbier-estampes, L’herbier de Rose, Joséphine de Beauharnais I & II (Marie Denis)","Marie Denis"
"Hercule Farnèse (Giovanni Comino)",Q18147619
"Hibou (Laurent Le Deunff)","Laurent Le Deunff"
"Hic et Ubique Pibracum (Grout & Mazeas)","Grout & Mazeas"
"Himmel på jord (Inge Mahn)","Inge Mahn"
"Hippolyte (Luce Couillet)","Luce Couillet"
"Hippopotamoebius (Philippe Baudelocque)","Philippe Baudelocque"
"Histoire De Perles (Suzanne Philidet)",
"Histoire de Perles (Suzanne Philidet)","Suzanne Philidet"
"Histoire du vent ? (Khalil Joreige, Joana Hadjithomas)","Joana Hadjithomas,Khalil Joreige"
"History and Stories Lab (Massimo Bartolini)","Massimo Bartolini"
"History of Art for Airports (Vuk Ćosić)","Vuk Ćosić"
"Hode (Markus Raetz)","Markus Raetz"
"Hole Hill (Tav Group)","Tav Group"
"Holy Land (Kader Attia)","Kader Attia"
"Homage to Mrs Josine de Bruyn Kops (Sol LeWitt)",Q168587
"Home Is Where The Heart Is (Pierre Seinturier)","Pierre Seinturier"
"Hommage au Bicentenaire (Pierre-Albert Célice)","Pierre-Albert Célice"
"Hommage au François Boucher (Didier Trenet)","Didier Trenet"
"Hommage au capitaine Dreyfus (Tim)",Tim
"Hommage aux Justes de France (Agnès Varda)","Agnès Varda"
"Hommage aux Maréchaux : Juin, Leclerc, Koenig, De Lattre de Tassigny (Charles Correia)","Charles Correia"
"Hommage aux deux cents promotions (Gilles Roussi et Jean-Marc Steyart)","Gilles Roussi,Jean-Marc Steyart"
"Hommage aux frères Lumière (Marin Kasimir)","Marin Kasimir"
"Hommage aux sciences (Marino di Teana)","Marino di Teana"
"Hommage aux victimes et combattants morts en Afrique du Nord 1952-1962 (Eugène Dodeigne)","Eugène Dodeigne"
"Hommage à Albert Camus (Bernard Pagès)","Bernard Pagès"
"Hommage à Arago (Jan Dibbets)","Jan Dibbets"
"Hommage à Arthur Rimbaud (Jean Amado)","Jean Amado"
"Hommage à Berty Albrecht (Michèle Forgeois)","Michèle Forgeois"
"Hommage à Brancusi (Sergio di Camargo)","Sergio di Camargo"
"Hommage à Condillac (Georges Mathieu)","Georges Mathieu"
"Hommage à Confucius (Alain Jacquet)","Alain Jacquet"
"Hommage à Cyprian Norwid (Alexander Slima)","Alexander Slima"
"Hommage à François Arago (Wim Delvoye)","Wim Delvoye"
"Hommage à François Mauriac (Haim Kern)","Haim Kern"
"Hommage à Gaston Monnerville (Jacques Canonici)","Jacques Canonici"
"Hommage à Georges Bernanos (William Chattaway)","William Chattaway"
"Hommage à Georges Pompidou (Louis Derbré)","Louis Derbré"
"Hommage à Hergé (Tchang)",Tchang
"Hommage à Jacques Brel (Michel Poix)","Michel Poix"
"Hommage à Jacques Lacan (Alain Séchas)","Alain Séchas"
"Hommage à Jacques Monod (Gottfried Honegger)","Gottfried Honegger"
"Hommage à Jean Moulin (Georges Jeanclos)","Georges Jeanclos"
"Hommage à Jean Moulin (Stephan Balkenhol)","Stephan Balkenhol"
"Hommage à Jean Moulin (Vladimír Škoda)","Vladimír Škoda"
"Hommage à Jean Vilar (Valentine Schlegel)","Valentine Schlegel"
"Hommage à Jean de la Fontaine (Charles Correia)","Charles Correia"
"Hommage à Léon (César)",César
"Hommage à Léon Blum (Philippe Garel)","Philippe Garel"
"Hommage à Pierre Mendès-France (Pierre Peignot)","Pierre Peignot"
"Hommage à Saint-John Perse (Patrice Alexandre)","Patrice Alexandre"
"Hommage à Salvador Allende (Karl-Jean Longuet)","Karl-Jean Longuet"
"Hommage à Sieyès (Polska)",Polska
"Hommage à Voltaire (Braco Dimitrijevic)","Braco Dimitrijevic"
"Hommage à l'escadrille Normandie-Niémen (Ilya Iossifovich Kabakov)","Ilya Iossifovich Kabakov"
"Hommage à la révolution de 1789 (Arman)",Arman
"Hommage à Émile Coué (Alain Séchas)","Alain Séchas"
"Hommage à Émile Gallé (Gary Webb)","Gary Webb"
"Homme / Poisson / Volant (Gaspard Delachaux)","Gaspard Delachaux"
"Homme Animal’Sol (Anne de Sterk)","Anne de Sterk"
"Homme qui marche (Michel Gérard)","Michel Gérard"
"Homme souffle (Livia Deville)","Livia Deville"
"Horizon (Hugo Milliet)","Hugo Milliet"
"Horizon (Jeremy Liron)","Jeremy Liron"
"Horizons - Les Sentiers de l'eau (Tadashi Kawamata)","Tadashi Kawamata"
"Horizons suspendus (Dominique Labauvie)","Dominique Labauvie"
"Horizontal (Alexander Calder)","Alexander Calder"
"Horizontal Alphabet (black) (Katinka Bock)","Katinka Bock"
"Hotlines (Camille Henrot)","Camille Henrot"
"House of Birds (Jaume Plensa)","Jaume Plensa"
"House of Light (James Turrell)","James Turrell"
"Houseball (Claes Oldenburg, Coosje van Bruggen)","Q156731,Q458734"
"How I roll (Paola Pivi)","Paola Pivi"
"How dœs it feel ? (Ugo Rondinone)","Ugo Rondinone"
"Huit Jours pour Convaincre (Valentin Carron)","Valentin Carron"
"Hullabaloo (Qubo Gas)","Qubo Gas"
"Human Contact (Sabine De Courtilles)","Sabine De Courtilles"
"Hurly-Burly (Benoît-Marie Moriceau)","Benoît-Marie Moriceau"
"Hydro-lithe (Mathilde Roussel)","Mathilde Roussel"
"Hydrophage (Jean-Robert Ipoustéguy)",Ipoustéguy
"HÔTE COUTURE 1 (Aurélie Pertusot)","Aurélie Pertusot"
"HÔTE COUTURE 2 (Aurélie Pertusot)","Aurélie Pertusot"
"Héritage (Monkey Bird Crew- MCB)","Monkey Bird Crew- MCB"
"Hôpital Valvert (Valérie Mrejen)","Valérie Mrejen"
"Hôtel Nantes (Tatzu Nishi)","Tatzu Nishi"
"I dag, i morgen, alltid (Kari Cavén)","Kari Cavén"
"I'm not a Real Artist (SpY)",SpY
"ICI (Ugo Rondinone)",Q599273
"IN - EXTIME (Sébastien Veniat)","Sébastien Veniat"
"INTERMEZZI (Olivier Vadrot)","Olivier Vadrot"
"Iapetus (Jean-Max Albert)","Jean-Max Albert"
"Icare (Bruno Lebel)","Bruno Lebel"
"Ich Gou Rou (Laurent Le Deunff)","Laurent Le Deunff"
"Ici (Ugo Rondinone)",Q599273
"Ici Là Là-bas Au loin (Sylvie Blocher)","Sylvie Blocher"
"Ici la nuit verte est immense (Sarkis)",Sarkis
"Ici, Là and Now (Alain Josseau)","Alain Josseau"
"Identité 4 (Piotr Kowalski)","Piotr Kowalski"
"Identité graphique et signalétique (Pierre Bernard)","Pierre Bernard"
"If (Pascal Haudressy)","Pascal Haudressy"
"If, cible et turritelle (Benoît Maire)","Benoît Maire"
"Ikaria (Igor Mitoraj)","Igor Mitoraj"
"Il Contrabbandiere (Victor López González)","Victor López González"
"Il Nido/Reiret (Luciano Fabro)","Luciano Fabro"
"Il Segno Arte (Michelangelo Pistoletto)","Michelangelo Pistoletto"
"Il faut se méfier des mots (Ben)",Ben
"Il faut se méfier des mots (Benjamin Vautier)",Q604546
"Il n'y a rien de tel qu'un rêve (Pierre Ardouvin)","Pierre Ardouvin"
"Il était une fois dans un pays lointain... (Ghada Amer)","Ghada Amer"
"Illumination (Claude Lévêque)",Q2977738
"Ilot (Elodie Stephan)","Elodie Stephan"
"Ils n'ont pas choisi leur sépulture (Haim Kern)","Haim Kern"
"Ils n’ont pas choisi leur sépulture (Haim Kern)","Haim Kern"
"Immanence et Transcendance (Roselyne Gravand)","Roselyne Gravand"
"Immense & Inattendu (Philippe Cazal)","Philippe Cazal"
"Immersion (Astro)",Astro
"Immigrare I (Sanaz Azari)","Sanaz Azari"
"Immigrare II (Sanaz Azari)","Sanaz Azari"
"Impact (Stéphane Thidet)","Stéphane Thidet"
"In The Middle (Pierre Riba)","Pierre Riba"
"In girum imus nocte et consumimur igni (Didier Faustino)","Didier Faustino"
"In our hands (Sabine Maitre -Fahrlaender)","Sabine Maitre -Fahrlaender"
"In situ 70s Superposition (Alexandra Delmas)","Alexandra Delmas"
"In-Out (Claude Boullevraye de Passillé)","Claude Boullevraye de Passillé"
"In/saisissable (Arnaud Mielvaque)","Arnaud Mielvaque"
"Inconnu (Kotek)",Kotek
"Inconnu (inconnu)",Inconnu
"Incrustations (Sylvie Sandjian)","Sylvie Sandjian"
"Incubate Lactate Perambulate (Angela Bulloch)","Angela Bulloch"
"Incursione (Paolo Grassino)","Paolo Grassino"
"Index (Maurizio Nannucci)","Maurizio Nannucci"
"Indre følger ytre 2006 - 2010 (Per Inge Bjørlo)","Per Inge Bjørlo"
"Infini (Sandrine Nugue)","Sandrine Nugue"
"Infini Des Possibles ! (Maxime Lutun)","Maxime Lutun"
"Informator (Florian Balze)","Florian Balze"
"Inside Out Project (JR)",
"Inside Out Project-(La Goulette, Tunisie) (JR)",Q1312565
"Inside Out Project-(Sidi Bouzid, 2011) (JR)",Q1312565
"Inside Out Project-(rue de Santeuil, Paris, France) (JR)",Q1312565
"Inspiration Symphonique (François D'Humières)","François D'Humiéres"
"Installation noO (Bruno Rousselot)",
"Installation n°O (Bruno Rousselot)","Bruno Rousselot"
"Instant Housing (Winfried Baumann)","Winfried Baumann"
"Instantánea melancólica (Oscar Estruga)","Oscar Estruga"
"Intension et Extension (Christophe Rotais Alias Mpcem)","Christophe Rotais Alias Mpcem"
"Interactions chromatiques (matali Crasset)","Matali Crasset"
"Intercalaire (Hervé Beurel)","Hervé Beurel"
"Interface (Benoit Tremsal)","Benoit Tremsal"
"Intermédiaires (Marine Pages)","Marine Pages"
"Interprétation de Saint-Ouen (Clémence de Fleurian)","Clémence de Fleurian"
"Interpénétration des deux espaces (Guy de Rougemont)","Guy de Rougemont"
"Intrusion (Yuhsin U Chang)","Yuhsin U Chang"
"Intégration intérieure et extérieure (Victor Vasarely)","Victor Vasarely"
"Invitation aux voyages (Alex Et Marine)","Alex Et Marine"
"Iron Fist (Liu Bolin)","Liu Bolin"
"Iron Maiden (Morgane Tschiember)",Q3324025
"Iron Tree Trunk (Ai Weiwei)",Q160115
"It Owl (Stefan Rinke, Paris, Fiac, 2021)","Stefan Rinke"
"J'ai faim (Toffe)",Toffe
"J'ai fait un rêve (Tania Mouraud)","Tania Mouraud"
"JAN.10, FEB.7, MAR. 29, APR.18, MAY. 30, JUN. 4, JUL.15, AUG. 6, SEPT. 28, OCT. 2, NOV. 21, DEC. 17 / 1993 (On Kawara)","On Kawara"
"Jambe de cheval (Daniel Coulet)","Daniel Coulet"
"Jantung Pisang - Heart of a Tree, Heart of a People (Tang Da Wu)","Tang Da Wu"
"Janus (Peter Briggs)","Peter Briggs"
"Jardin (Kinya Maruyama)","Kinya Maruyama"
"Jardin (Stéphane Calais et Marie-Anne Hervoche)","Stéphane Calais,Marie-Anne Hervoche"
"Jardin des Méditations (Erik Nussbicker)","Erik Nussbicker"
"Jardin des diversités végétales (Michel Corajoud, Yannick Salliot)","Michel Corajoud,Yannick Salliot"
"Jardin des sculptures (Adam Steiner)","Adam Steiner"
"Jardin du Tiers-Paysage (Gilles Clément)","Gilles Clément"
"Jardin d’Ocre au printemps (Olivier Debré)","Olivier Debré"
"Jardin sonore (matali crasset)","Matali crasset"
"Jardin suspendu (Mona Hatoum)","Mona Hatoum"
"Jardin Éden (Jean Pierre Raynaud)","Jean Pierre Raynaud"
"Jardin-labyrinthe (François Stahly)","François Stahly"
"Jardin-mouvement-méditation (Chen Zhen)","Chen Zhen"
"Jaune Cadmium (Bertrand Lavier)","Bertrand Lavier"
"Jaws (Les dents de la mer) (Sabine Zaalene)","Sabine Zaalene"
"Je est un autre (Thomas Lardeur)","Thomas Lardeur"
"Je ne peux pas faire de miracle 12 (Vincent Olinet)","Vincent Olinet"
"Je ne suis jamais allé nulle part (Tobias Rehberger)","Tobias Rehberger"
"Je reste là (Jérôme Souillot)","Jérôme Souillot"
"Je siffle sur le quai (Dominique Petitgand)","Dominique Petitgand"
"Je vis de l'eau, elle s'écoule (Emmanuel Saulnier)","Emmanuel Saulnier"
"Je voulais que les feuilles se hâtent (Pour Corinne et Yves) (Stéphane Calais)","Stéphane Calais"
"Je vous aime (Agatha Ruiz de la Prada)","Agatha Ruiz de la Prada"
"Jean Étienne Championnet (Sappey)",Q3473191
"Jeanne (Catherine Ikam et Louis Fleri)","Catherine Ikam et Louis Fleri"
"Jeanne d'Arc (Emmanuel Frémiet)",Q499022
"Jeunesse (Edmond Boissonnet)","Edmond Boissonnet"
"Jeux d'enfants (Magali Cazo)","Magali Cazo"
"Jeux dans la neige (Alfred Manessier)","Alfred Manessier"
"Jeux de Dame (Gérard Collin-Thiébaut)","Gérard Collin-Thiébaut"
"Jocky 27 (André Nallet)","André Nallet"
"Joie (Françoise Quardon)","Françoise Quardon"
"Jouer neuf dans un endroit neuf (Hugo Cesto)","Hugo Cesto"
"Jouer à faire semblant pour de vrai (Céline Ahond)","Céline Ahond"
"Julie (Jean-Marc de Pas)","Jean-Marc de Pas"
"Jungle (sub)urbaine (Wèkup- Makdeche Kocila et Rebelo Anthony)","Wèkup- Makdeche Kocila et Rebelo Anthony"
"Jungle mural (fresque tropicale) (Guelfi- Clara)","Guelfi- Clara"
"Jusqu’au bout du monde (Fabien Mérelle)","Fabien Mérelle"
"Kaleidoscope/Doubled (Dan Graham)","Dan Graham"
"Kaleïdoscope (Jérôme Basserode)","Jérôme Basserode"
"Kalligraphies urbaines (Rachid Khimoune)","Rachid Khimoune"
"Kamikoani (Masaya Shibayama)","Masaya Shibayama"
"Kanica (Joachim Romain)","Joachim Romain"
"Kazé (Teruhisa Suzuki)","Teruhisa Suzuki"
"Keep the light on (Nicolas Lachambre)","Nicolas Lachambre"
"Kerkus Canby - Feuille Kerkus Canby (Pierre Salagnac)","Pierre Salagnac"
"Kiepenkerl (Jeff Koons)",Q297525
"King Kong (Emmanuel Plantier)","Emmanuel Plantier"
"King Kong (Manufaktur)",Manufaktur
"King-Kong Jungle Urbaine (Emmanuel Plantier alias Manu Faktur)","Emmanuel Plantier alias Manu Faktur"
"Kiosk (Karina Bisch)","Karina Bisch"
"Kiyotsukyo Tunnel Museum (Koji Yamamoto)","Koji Yamamoto"
"Kong (Richard Orlinski)","Richard Orlinski"
"Kosmogramme 2 (Christophe Berdaguer et Marie Péjus)","Christophe Berdaguer,Marie Péjus"
"Kvarteret Fältöversten (Magnus Bärtas)","Magnus Bärtas"
"L'Abri (Dominique Bailly)","Dominique Bailly"
"L'Absence (Atelier Van Lieshout)","Atelier Van Lieshout"
"L'Accueillant (Jean Dubuffet)","Jean Dubuffet"
"L'Adret (Morice Lipsi)","Morice Lipsi"
"L'Affaire des incendies (Anita Molinero)","Anita Molinero"
"L'Aigle (Jean Gomez)","Jean Gomez"
"L'Air et les Songes (Eugène Van Lamsweerde)","Eugène Van Lamsweerde"
"L'Allée des Tilleuls (Véronique Joumard)","Véronique Joumard"
"L'Ami de personne (Erik Dietman)","Erik Dietman"
"L'Amitié (Pierre Dimitrienko)","Pierre Dimitrienko"
"L'Amorse du bleu (Yann Kersalé)",Q3571657
"L'Ane qui écoute (Cécile Pitois)","Cécile Pitois"
"L'Angle DRAC (François Morellet)","François Morellet"
"L'Araignée rouge (Alexander Calder)","Alexander Calder"
"L'Arbre aux échelles (François Méchain)","François Méchain"
"L'Arbre de Vie (Étienne Hajdú)",Q289711
"L'Arbre de vie (Jean-Michel Meurice)","Jean-Michel Meurice"
"L'Arbre des voyelles (Giuseppe Penone)","Giuseppe Penone"
"L'Arbre empathique (Enric Ruiz Geli)","Enric Ruiz Geli"
"L'Arbre à tambours/Piébwa tambou (Frédéric Jaudon)","Frédéric Jaudon"
"L'Arc de triomphe (Patrick Raynaud)","Patrick Raynaud"
"L'Arche (Pierre Tual)","Pierre Tual"
"L'Artère - Le Jardin des dessins (Fabrice Hyber)","Fabrice Hyber"
"L'Arête cheminée d'Ivry (Bernard Pagès)","Bernard Pagès"
"L'Ascension du peintre (Jean Le Gac)","Jean Le Gac"
"L'Attente occupée par une assise (Liliana Moro)","Liliana Moro"
"L'Aubette (The Horn Brothers, Hans Jean Harp, Sophie Taeuber-Arp, Théo van Doesburg)","The Horn Brothers,Hans Jean Harp,Sophie Taeuber-Arp,Théo van Doesburg"
"L'Autre côté des arbres (Ernest Pignon-Ernest)","Ernest Pignon-Ernest"
"L'Aventure (Richard Baquié)","Richard Baquié"
"L'Axe Majeur - La tour belvédère (Dani Karavan)","Dani Karavan"
"L'Axe de la terre (Piotr Kowalski)","Piotr Kowalski"
"L'Eau (Klaus Rinke)","Klaus Rinke"
"L'Envers du vide, laissé par la pierre de l'entrée (Laurence De Leersnyder)","Laurence De Leersnyder"
"L'Envol de la liberté (Jean Bazaine)","Jean Bazaine"
"L'Escalier (Piotr Kowalski)","Piotr Kowalski"
"L'Europe et la Mer (Sandro Chia)","Sandro Chia"
"L'Habitant du volcan (Caroline Lee)","Caroline Lee"
"L'Heure de tous (Arman)",Q367973
"L'Homme (Ipoustéguy)",Ipoustéguy
"L'Homme au Mouton (Pablo Picasso)","Pablo Picasso"
"L'Homme aux semelles devant (Ipousteguy)",Ipoustéguy
"L'Homme de Bessines (Fabrice Hyber)","Fabrice Hyber"
"L'Homme de la Liberté (César)",César
"L'Homme du futur (César)",César
"L'Incomplétude permanente de la vie (Les Frères Chapuisat)","Les Frères Chapuisat"
"L'Observatoire (Tadashi Kawamata)",Q139752
"L'Oiseau Phénix (Carel Visser)","Carel Visser"
"L'Oiseau blanc (Rey, Descatoire, Petit)","Louis Rey,Alexandre Descatoire,Georges Petit"
"L'Oiseau mécanique (Philolaos)",Philolaos
"L'Oiseau source (Jean-Pierre Brazs)","Jean-Pierre Brazs"
"L'Ossuaire de Runan (Tania Mouraud)","Tania Mouraud"
"L'Un (Étienne-Martin)",Étienne-Martin
"L'aigle et le dauphin (Hugues Brevet Nathalie Rochette)","Hugues Brevet Nathalie Rochette"
"L'ange Funambule (Marc Vellay)","Marc Vellay"
"L'appel du large (Pauline Ohrel)","Pauline Ohrel"
"L'appel du voyage (Barthélémy Lanzini)","Barthélémy Lanzini"
"L'approche de Mylne (Raphaël Zarka)","Raphaël Zarka"
"L'arbre Neuronal (Marc Vellay)","Marc Vellay"
"L'arbre à Lettres (Sophie Bocher)","Sophie Bocher"
"L'arbre à rencontres (Gilles et Kristian Deverchere)","Gilles et Kristian Deverchere"
"L'archipel des Forges (Ilana Isehayek)",
"L'archipel des forges (Ilana Isehayek)","Ilana Isehayek"
"L'ascension D'hercule (Marc Dannaud)","Marc Dannaud"
"L'assemblée (Jocelyn Cottencin)","Jocelyn Cottencin"
"L'attente (Ardpg- Arnaud Puig)","Ardpg- Arnaud Puig"
"L'eau et L'air (Patrick Forfait)","Patrick Forfait"
"L'empathie peut changer le monde (Barbara Kruger)","Barbara Kruger"
"L'envol (Georges et Monique Stahl)","Georges et Monique Stahl"
"L'envolée (Emma Thollon)","Emma Thollon"
"L'esplanade des îlots à vivre (Clorinde Coranotto)","Clorinde Coranotto"
"L'horizon (Reine Benzaquen)","Reine Benzaquen"
"L'humain (Henri Lamy)","Henri Lamy"
"L'idée (Daniel Dewar, Grégory Gicquel)","Daniel Dewar et Grégory Gicquel"
"L'index des corrélations (Magali Desbazeille)","Magali Desbazeille"
"L'insouciante (Laurent Maero)","Laurent Maero"
"L'odyss̩ée de L'espace (La Bulle Rose)","La Bulle Rose"
"L'oiseau qui pleure (Costas Coulentianos)","Costas Coulentianos"
"L'unicorna Céleste, L'arbre De Vie (Richard Texier)","Richard Texier"
"L'Écume des jours (Didier Faustino)","Didier Faustino"
"L'Église manoir de Kleinliebenau (Atelier Le Balto)","Atelier Le Balto"
"L'Équilibre (Selim Turan)","Selim Turan"
"L'Étoile (Olivier Mosset)","Olivier Mosset"
"L'Étoile de l'amour (Antonin Sorel)","Antonin Sorel"
"L'Étude devant l'Univers (Jean Souverbie)","Jean Souverbie"
"L'Étudiante (Marguerite Lavrillier)","Marguerite Lavrillier"
"L'Éveil (Sarkis)",Sarkis
"L'Île flottante (Fabrice Hyber)","Fabrice Hyber"
"L'Île sonore (Bill Fontana)","Bill Fontana"
"L'Ô (Yann Kersalé)","Yann Kersalé"
"L'âne de Buridan (Vincent Breed)","Vincent Breed"
"L'épreuve De La Scie Arpana (Christiane Giraud)","Christiane Giraud"
"L'équilibre (Shaka- Mithouard Marchal)","Shaka- Mithouard Marchal"
"L'éternel bénissant le monde (Artiste inconnu)",
"L'Œil de la mémoire (Anne et Patrick Poirier)","Anne Poirier,Patrick Poirier"
"L'Œil du Cyclone (Yasuo Mizui)","Yasuo Mizui"
"L'Œil du Cyclope (Nicolas Chenard)","Nicolas Chenard"
"L'Œil du mouvement de l'air (Adeline Keil)","Adeline Keil"
"LA GIRAFE (Mathieu Desailly, Thierry Laudren)","Mathieu Desailly ? Thierry Laudren"
"LA13 (Tristan Eaton)","Tristan Eaton"
"LE PLI (Aurélie Pertusot)","Aurélie Pertusot"
"LES COULEURS DU DRAPEAU (Olivier Vadrot)","Olivier Vadrot"
"LSP (Edwin van der Heide)","Edwin van der Heide"
"La 213429e Partie du monde (Michel Aubry)","Michel Aubry"
"La 72593e Partie du monde (Michel Aubry)","Michel Aubry"
"La Ballade des pendus (Emmanuel Perrin)","Emmanuel Perrin"
"La Barbarie féconde (Ange Leccia)","Ange Leccia"
"La Bicyclette ensevelie (Claes Oldenburg et Coosje van Bruggen)","Coosje van Bruggen,Q156731"
"La Bicyclette ensevelie (Claes Oldenburg, Coosje van Bruggen)","Q156731,Q458734"
"La Bicyclette ensevelie (Coosje van Bruggen, Claes Oldenburg)","Q458734,Q156731"
"La Bohémienne endormie de Henri Rousseau (André Raffray)","André Raffray"
"La Bouche de la vérité (Guy Lartigue)","Guy Lartigue"
"La Boule (Francis Pellerin)","Francis Pellerin"
"La Brassée de l'euro (Jean-Louis Ligeron, Michel Le Goff)","Jean-Louis Ligeron,Michel Le Goff"
"La Cabane, La Tour Belvédère, Le Balcon (Tadashi Kawamata)","Tadashi Kawamata"
"La Caravane (atelier Van Lieshout)","Atelier Van Lieshout"
"La Cathédrale Verte (Marinus Boezem)",Q477388
"La Ceinture de feu (Angela Detanico et Rafael Lain)","Rafael Lain"
"La Chambre forte (Les Frères Chapuisat)","Les Frères Chapuisat"
"La Chapelle du Souvenir (John M Armleder)","John M Armleder"
"La Chimie (Camille Hilaire)","Camille Hilaire"
"La Chouette (Laurent Le Deunff)","Laurent Le Deunff"
"La Chrysalide (matali crasset)","Matali crasset"
"La Cité (Pascal Proust)","Pascal Proust"
"La Clef (Jean-Luc Moulène)","Jean-Luc Moulène"
"La Collection 210/439 (Philippe Poupet)","Philippe Poupet"
"La Colombes Serenissima (Aristide Najean)","Aristide Najean"
"La Colonne du corps (Léonardo Delfino)","Léonardo Delfino"
"La Comédie française (Holger Trülzsch)","Holger Trülzsch"
"La Connaissance (Paul Flury)","Paul Flury"
"La Cornue (Alexander Calder)","Alexander Calder"
"La Croix des Gardes (Jean-Yves Lechevallier)","Jean-Yves Lechevallier"
"La Cupola (Dante Bini)",Q3015707
"La Dame de Bercy (Michel Charpentier)","Michel Charpentier"
"La Dame du Lac (Pierre Székely)","Pierre Székely"
"La Dame du lac (Pierre Székely)","Pierre Székely"
"La Danse (Joseph Ciesla)","Joseph Ciesla"
"La Danse (Shelomo Selinger)","Shelomo Selinger"
"La Demeure 10 (Étienne Martin)",Q289938
"La Demeure X (Étienne-Martin)",Étienne-Martin
"La Division de la Femme et de l'Homme (Stefan Rinck)","Stefan Rinck"
"La Déchirure (Nathalie Pesselon)","Nathalie Pesselon"
"La Défense de Paris (Louis-Ernest Barrias)","Louis-Ernest Barrias"
"La Défonce (François Morellet)","François Morellet"
"La Fanny de Lyon (Geneviève Böhmer)","Geneviève Böhmer"
"La Faune et la Flore de la garrigue (Vincent Bioulès)","Vincent Bioulès"
"La Faunesse (Henri Paouet)","Henri Paouet"
"La Façade aux mille lettres, Moucharabieh typographique polyglotte (Pierre di Sciullo)","Pierre di Sciullo"
"La Femme à la robe verte L'Homme à la chemise rouge L'Homme sur sa bouée (Stephan Balkenhol)","Stephan Balkenhol"
"La Femme-fleur (Gigi Guadagnucci, Tours)","Gigi Guadagnucci"
"La Flèche pyramidale (Kate Blacker)","Kate Blacker"
"La Fontaine (Sabina Lang, Daniel Baumann)","Q27230364,Q27230366"
"La Fontaine des Polypores (Jean-Yves Lechevallier)","Jean-Yves Lechevallier"
"La Fontaine des corolles (Louis Leygue)","Louis Leygue"
"La Fontaine des géants (Anne et Patrick Poirier)","Anne Poirier,Patrick Poirier"
"La Fontaine d’Aubigné (Claudio Parmiggiani)","Claudio Parmiggiani"
"La Force atomique ou L'Éclatement de l'atome (Ossip Zadkine)","Ossip Zadkine"
"La Foule (Raymond Mason)","Raymond Mason"
"La France (Antoine Bourdelle)","Antoine Bourdelle"
"La Fête du rrrhoh rrrhoh (Aurélie Ferruel, Florentine Guédon)","Aurélie Ferruel,Florentine Guédon"
"La Gauthière (Marion Arnoux)","Marion Arnoux"
"La Grande Brebis (Jean-François Fourtou)","Jean-François Fourtou"
"La Grande Fenêtre (Agustín Cárdenas)","Agustín Cárdenas"
"La Grande Fontaine (Katinka Bock)","Katinka Bock"
"La Grande Musicienne (Henri Laurens)","Henri Laurens"
"La Grande Question (Bevis Martin et Charlie Youle)","Bevis Martin et Charlie Youle"
"La Grande Voile (Pierre Manoli)","Pierre Manoli"
