,Auteur,Titre,Description,Coordonnées,Département,Région,Site,"Date d'inauguration",Mot-clé,Ville,Programme,Wikidata
"Demeure 17 - Le Puits Fontaine (Etienne-Martin)",Etienne-Martin,"Demeure 17",,"46° 56' 42.36"", 1° 59' 38.04""",Indre,Centre,"Hospice Saint-Roch",1990,"Commande publique",Issoudun,"Commande publique",
"Des gouzous à l’hôpital (Jace )",Jace,"des gouzous à l’hôpital",,"49° 32' 33.1368"", 0° 11' 36.096""",,Normandie,"Association culturelle Zelia du groupe",2016,"Commande publique",Montivilliers,"Street Art 2016",
"Des mains (Yann Le Borgne )","Yann Le Borgne","Des mains",,"41° 56' 2.1624"", 8° 42' 55.4688""",,Corse,,2017,"Commande publique",Ajaccio,"Street Art 2017",
"Descending Vessel (David Nash)","David Nash","Descending Vessel","Tronc de chêne taillé à sa base et carbonisé en son sommet, évoquant la proue d'un bateau.","49° 24' 34.038"", 1° 2' 58.6644""",Seine-Maritime,Haute-Normandie,"Métrobus de Rouen",1995,"Commande publique",Rouen,"Commande publique",
"Deux lustres pour Lille (Gaetano Pesce)","Gaetano Pesce","Deux lustres pour Lille","Deux grands luminaires composés d'une structure métallique et d'un filet aux mailles d'acier à l'intérieur desquelles sont piégés des centaines de tuiles de verre blanc ou translucide de différentes couleurs contenant des objets fragmentés du quotidien.","50° 37' 49.44"", 3° 3' 46.08""",Nord,Nord-Pas-de-Calais,"Palais des beaux-arts",1997,"Commande publique",Lille,"Commande publique",
"Deux maisons (Joel Shapiro)","Joel Shapiro","Deux maisons",,"47° 54' 24.12"", 1° 54' 11.88""",Loiret,Centre,"Tramway d'Orléans",2001,"Commande publique",Orléans,"Commande publique",
"Disque au singe bleu (Gilbert Della Noce)","Gilbert Della Noce","Disque au singe bleu","Sculpture inspirée d'une fresque dite &quot,des singes bleus&quot,datée de deux mille ans avant J.C., exposée au musée d'Athènes","47° 54' 43.2"", 1° 58' 14.88""",Loiret,Centre,,1995,"Commande publique",Saint-Jean-de-Braye,"Commande publique",
"Doodle et Conséquence (Orso et Yann Le Borgne)","Orso et Yann Le Borgne","Doodle et Conséquence","L’Étrange Atelier, projection au cinéma l’Ellipse le 18 novembre 2016","41° 55' 14.5917"", 8° 44' 12.2206""",,Corse,,2016,"Commande publique",Ajaccio,"Commande publique",
"Dr Jekyll & Mister Hyde (Didier Faustino, Bureau des Mésarchitectures)","Didier Faustino, Bureau des Mésarchitectures","Dr Jekyll & Mister Hyde ","Matériaux divers, Paysagistes : Christophe Ponceau et Mélanie Drevet, Ruedurepos","47° 6' 25.1636"", 5° 18' 56.3968""",,Bourgogne-Franche-Comté,"canal du Rhône au Rhin, écluse 75",2009,"Commande publique",Saint-Symphorien-sur-Saône,,
"Drapeaux (Christophe Cuzin)","Christophe Cuzin",Drapeaux,"8 drapeaux aux couleurs acidulées portent chacun une lettre du &quot,Quartier&quot,. Accrochés depuis le mur-pignon jusqu'à la façade du bâtiment, ils guident vers l'entrée du centre d'art en même temps qu'ils rappellent le passé militaire du bâtiment.","47° 59' 45.24"", -4° 6' 34.56""",Finistère,Bretagne,"Le Quartier, centre d'art contemporain",2004,"Commande publique",Quimper,,
"Duna (Marta Pan)","Marta Pan",Duna,,"45° 11' 44.52"", 5° 43' 58.08""",Isère,Rhône-Alpes,"Parc Albert Michallon, musée de Grenoble",1991,"Commande publique",Grenoble,"Commande publique",
"Déjà vu (Michel Francois)","Michel Francois","Déjà vu",,"48° 45' 46.5333"", 2° 9' 15.6447""",,Île-de-France,"Tecomah, École de l’environnement et du cadre de vie) parc paysager",2008,"Commande publique",Jouy-en-Josas,"Commande publique ",
"ET SOUS LES ETOILES - le livre près de l'eau (Lawrence Weiner)","Lawrence Weiner","ET SOUS LES ETOILES - le livre près de l'eau","Un livre debout, placé à la croisée de plusieurs voies de communication porte sur sa couverture des inscriptions découpées dans des plaques en inox. Sur la première de couverture, une flèche en métal désigne l'eau et le texte dit : &quot,mis sur l'eau en-dessous des étoiles&quot,. Sur la quatrième de couverture, la flèche indique le ciel à côté de la phrase &quot,extrait de l'eau et transporté vers les étoiles&quot,. Sur la tranche, il est écrit : &quot,(1 chose), (2 choses), (3 choses), (plus)&quot,.","46° 54' 10.6024"", 4° 45' 12.3718""",Saône-et-Loire,Bourgogne,"Port du canal,",1994,"Commande publique",Chagny,"commande publique",
"Empreintes (Layers/TILT)",Layers/TILT,Empreintes,,"47° 51' 42.8256"", 5° 19' 59.106""",,"Grand Est",,2016,"Commande publique",Langres,"Street Art 2016",
"Entre 2 murs sur façade (Cécile Breuil, collectif chercheurs d’art)","Cécile Breuil, collectif chercheurs d’art","Entre 2 murs sur façade", ,"5° 40' 1.4135"", -53° 46' 36.7378""",,Guyane, ,2016,"Commande publique",Mana,"Street Art 2016",
"Entre deux mondes (Sismikazot)",Sismikazot,"Entre deux mondes",,"44° 48' 30.1104"", -0° 40' 16.9068""",,Nouvelle-Aquitaine,"la Cité Frugès",2017,"Commande publique",Pessac,"Commande publique",
"Entrée libre (Françoise Pétrovitch)","Françoise Pétrovitch","Entrée libre","Vidéo numérique, 8’43’’,  en collaboration avec Hervé Plumet\nDans ce film en prise de vue réelle, les vitrines vacantes sont habitées par d’étranges créatures. Les dessins de Françoise Pétrovitch, comme une invasion fantomatique, questionnent la désertification de nos centresvilles ainsi que l’indifférence des passants.\n\nFilm réalisé pendant une résidence dans la ville de Thouars.\n\n2013 – Durée: 8,43 mn","46° 59' 22.8084"", -0° 13' 19.4592""",,Nouvelle-Aquitaine,,2013,"Commande publique",Thouars,,
"Espace commun (Nathalie Elemento)","Nathalie Elemento","Espace commun","Acier peint galvanisé\n\n« Cet espace de déambulation sera votre jardin : j'ai pensé à des possibilités de postures diverses telles des retranscriptions d'émotion(s). Car, nous le faisons tous quotidiennement sur un autre territoire que celui de l'art, plus sociologique ou plus psychologique. Nous nous positionnons: pour certains d'entre nous, il s'agira de &quot,postures&quot,(sociales ou émotives par exemple), pour d'autres de prises de décision, ouverture, retrait, discrétion, déclamation.\nMes premiers travaux parlaient de l'intérieur - celui de l'architecture, de la maison - de ce &quot,faire avec&quot,comme une faculté au &quot,déplacement intérieur&quot,, permanent. L'adaptabilité et l'adaptation. Une posture nécessaire en entreprise.\nLa sculpture d'usage proposée à BPD Marignan est un dessin en trois dimensions : calibrée, certes, mais avec une capacité d'adaptation et de fluidité. De déploiement. J'espère que chaque collaborateur trouvera, dans ce geste, les outils de vivre cet espace comme un réel trait d'union. » (Note d’intention de l’artiste)","48° 53' 47.5526"", 2° 17' 53.2312""",,Île-de-France,,2017,"Commande publique",Levallois-Perret,,
"Espaces symboliques (Jean-Luc Feugeas)","Jean-Luc Feugeas","Espaces symboliques", ,"44° 50' 9.6508"", -0° 35' 9.8243""",,Nouvelle-Aquitaine,"quartier Mériadeck",2017,"Commande publique",Bordeaux,"Street Art 2017 ",
"Est-il bien prudent d’envoyer des messages aux extra-terrestres? (Mrzyk & Moriceau)","Mrzyk & Moriceau","Est-il bien prudent d’envoyer des messages aux extra-terrestres?",chambre ,"47° 11' 33.7812"", -1° 42' 55.8324""",,"Pays de la Loire","château du Pé",2011,"Commande publique",Saint-Jean-de-Boiseau,"Commande publique",
"Et pluie le soleil (Cécile Bart)","Cécile Bart","Et pluie le soleil","Mise en couleur des bâtiments de la maison d'enfants l'Arc-en-ciel. Le bleu et le vert sont utilisés pour les façades et les murs d'enceinte, le rouge et le rose signalent les portes, fenêtres et menuiseries, le jaune les rideaux et les voilages","45° 52' 36.9945"", 3° 33' 39.059""",Puy-de-Dôme,Auvergne,,2003,"Commande publique",Thiers,"Commande publique, Nouveaux commanditaires",
"Ex-libris, J.F. Champollion (Joseph Kosuth)","Joseph Kosuth","Ex-libris, J.F. Champollion","Réaménagement de trois espaces s'articulant entre eux : \n- La place des écritures dont le sol est recouvert d'une dalle, agrandissement de la &quot,&quot,Pierre de Rosette&quot,conservée au British Museum de Londres. Cette stèle porte un décret de Ptolémée V Epiphane écrit en deux langues et trois écritures (hiéroglyphes, démotique et grec) qui a permis à Champollion de déchiffrer les hiéroglyphes égyptiens et d'en établir un vocabulaire et une grammaire, comme autant de marches épousant la pente naturelle du terrain et permettant la déambulation. \n- Dans la cour adjacente, aménagement d'une cave où figure la carte du delta du Nil, que l'on aperçoit au travers de vitres gravées la traduction française de la Pierre de Rosette ainsi que le nom et les dates de naissance et de mort de Champollion. \n- Un jardin en terrasse composé d'essences végétales utilisées dans l'ancienne Egypte comme le papyrus, le jasmin, le roseau et le tamaris&quot","44° 36' 34.9931"", 2° 2' 4.151""",Lot,Midi-Pyrénées,"Place des Ecritures",1991,"Commande publique",Figeac,"commande publique",
"Extase (Mark di Suvero)","Mark di Suvero",Extase,,"48° 24' 53.028"", -4° 28' 43.68""",Finistère,Bretagne,"Rond-point de Pen ar Chleuz",1993,"Commande publique",Brest,"commande publique",
"Faces of Saint-Martin (David Gumbs)","David Gumbs","Faces of Saint-Martin",,"16° 16' 7.3114"", -61° 31' 2.1349""",,Guadeloupe,,2017,"Commande publique",Saint-Martin,,
"Faune (Alice Savoie)","Alice Savoie",Faune,"Caractère typographique","50° 20' 36.924"", 3° 28' 38.7804""",,"téléchargeable gratuitement","Commande du Cnap avec le groupe Imprimerie Nationale",2018,"Commande publique","versions fine, régulière, grasse, noire, italique et italique gras","Commande publique",
"Five Suburban Buildings (Julian Opie)","Julian Opie","Five Suburban Buildings","Au centre d'un cloître datant de la première moitié du XVIe siècle, 5 sculptures reproduisent, à échelle réduite, des immeubles collectifs de la banlieue de Bordeaux. Elles sont disposées sur un gazon ras, et des allées sinueuses en graviers permettent de circuler entre elles. Elles ont la densité solennelle des tombeaux.","44° 49' 58.8"", -0° 34' 33.6""",Gironde,Aquitaine,"Direction régionale des affaires culturelles",1995,"Commande publique",Bordeaux,"Commande publique",
"Fontaine Olof Palme (Bernard Pagès)","Bernard Pagès","Fontaine Olof Palme","Sculpture-fontaine composée de 3 colonnes qui projettent chacune un filet d'eau au centre d'un bassin.","46° 40' 14.34"", -1° 25' 46.02""",Vendée,"Pays de la Loire","Place du théâtre",1985,"Commande publique","La Roche-sur-Yon","Commande publique",
"Fontaine Saint-Gengoult (Jean Villemin)","Jean Villemin","Fontaine Saint-Gengoult","Fontaine située sur l'emplacement originel du village de Lanfroicourt. Auge de pierre recouverte d'une dalle avec une boussole et l'inscription : &quot,jamais le fleuve ne remonte à sa source toujours prends garde à ne pas troubler l'eau jusqu'à la mer du Nord&quot,. L'espace alentour est planté de saules, roseaux, fougères, frênes","48° 47' 58.92"", 6° 5' 40.92""",Meurthe-et-Moselle,Lorraine,,1999,"Commande publique",Lanfroicourt,"Commande publique",
"Fontaine d'herbe (Gilles Clément)","Gilles Clément","Fontaine d'herbe","Bassin rectangulaire, planté de bambous nains et ponctué par 64 plots disposés tous les 80 cm. Un éclairage par led permet d'obtenir une lumière rasante au sommet des bambous. Le pourtour est en pierre de lave. Les plots peuvent servir à la mise en place d'un plancher en bois amovible permettant de lier la surface du bassin au reste du jardin,de nombreuses combinaisons de recouvrement du bassin sont possibles afin de relier les bâtiments. De hauts bambous sont placés de part et d'autre de la varangue du bâtiment central, de Tibouchina de chaque côté des passages latéraux (formés de pas japonais en pierres de lave de part et d'autre de la varangue du bâtiment central, de Tibouchina de chaque côté des passages latéraux (formés de pas japonais en pierres de lave), de graminées touffues (pennisetum) et de quelques espèces à fleurs : Osteospermum blancs, sauges roses notamment. Les arbres existants ont été conservés. L'arrière-jardin est un lieu d'ombre avec quelques palmiers et des fougères arborescentes de jardin.","-20° 53' 10.32"", 55° 27' 4.32""","La Réunion","La Réunion","Direction régionale des affaires culturelles",2005,"Commande publique",Saint-Denis,"Commande publique",
"Fontaines (Vincent Barré)","Vincent Barré",Fontaines,"Deux fontaines dialoguent chacune avec une sculpture. A la vasque-fontaine répond une figure féminine inspirée du motif du macaron fréquent sur les frontons de Saint-Leu-la-Forêt, quant à la figure masculine, elle surplombe la borne-fontaine","49° 1' 8.76"", 2° 14' 51""",Val-d'Oise,Île-de-France,,1988,"Commande publique",Saint-Leu-la-Forêt,"Commande publique",
"Formol's Band (Patrick Bailly-Maître-Grand)","Patrick Bailly-Maître-Grand","Formol's Band","32 photographies","46° 57' 10.08"", -0° 4' 43.68""",Deux-Sèvres,Poitou-Charentes,"Château d'Oiron",1993,"Commande publique",Oiron,"Commande publique",
"Fragment d'une cité nouvelle (Maria Nordman)","Maria Nordman","Fragment d'une cité nouvelle","&quot,Fragment d’une cité nouvelle&quot,est une œuvre qui interagit avec son contexte et le visiteur qui en fait l’expérience. Installée dans les ruines à ciel ouvert des anciennes forges, elle est constituée de granit (le sol), d’ardoise (le bassin et la vasque) et d’eau, références tant à la culture bretonne qu’à la nature environnante. Comme dans la plupart de ses travaux, l’artiste réunit ici les conditions propices à une forme d’hospitalité. Une table et deux tabourets invitent les visiteurs à s’asseoir et à se redécouvrir dans les reflets de l’eau du bassin. L’artiste propose au sein de ces vestiges les prémices d’une cité nouvelle que réinventent perpétuellement la lumière et la pluie.","47° 53' 8.4588"", -2° 44' 1.5036""",Morbihan,Bretagne,"Domaine de Kerguéhennec",1989,"Commande publique",Bignan,"Commande publique",
"Frondaison aquatique (Hélène Gauthier)","Hélène Gauthier","Frondaison aquatique","Ensemble d'éléments en bois sculptés formant un portique","47° 39' 13.68"", 6° 52' 19.2""","Territoire de Belfort",Franche-Comté,"Étang des Forges",1993,"Commande publique",Belfort,"Commande publique",
"Furniture-sculpture FS 270 (John M Armleder)","John M Armleder","Furniture-sculpture FS 270","Ensemble de 28 fauteuils et 4 canapés répartis dans le château. Chacun porte un signe suprématiste, un carré rouge et une ligne bleue, à des endroits différents. Ces meubles au départ tous identiques deviennent ainsi des oeuvres à part entière tout en conservant leur fonction d'usage.","46° 57' 10.1722"", -0° 4' 47.0265""",Deux-Sèvres,Poitou-Charentes,"Château d'Oiron",1992,"Commande publique",Oiron,"Commande publique",
"Fénautrigues (Jean-Luc Moulène)","Jean-Luc Moulène",Fénautrigues,"Photographies présentées sous la forme d’un livre, 1 500 exemplaires, Graphisme : Marc Touitou, texte : Thierry Guichard, Ouvrage coédité par les éditions de La Table ronde et le Cnap","48° 53' 21.8796"", 2° 14' 40.4088""",,Île-de-France ,"Centre national des arts plastiques ",2010,"Commande publique",Paris ,,
"Galvaniser (Hicham Berrada)","Hicham Berrada",Galvaniser,"Ensemble de sculptures dans le patio, constituées de rondelles de différents métaux, ayant une réaction chimique entre eux, entrainant une corrosion lente.","43° 33' 17.3441"", 1° 30' 3.8704""",,,"Ecole nationale supérieure des ingénieurs en arts chimiques et technologiques (ENSIACET) à Toulouse Labège",2017,"Commande publique",Toulouse,"1% artistique",
"Gandamaison (Tadashi Kawamata)","Tadashi Kawamata",Gandamaison,"Installation de cagettes de bois","48° 49' 21.828"", 2° 8' 26.9304""",,Île-de-France,"La Maréchalerie – centre d’art contemporain",2008,"Commande publique",Versailles,,
"Garages Monstruits (Tobias Rehberger)","Tobias Rehberger","Garages Monstruits","Matériaux divers","47° 44' 58.2882"", 7° 20' 25.0433""",,"Grand Est ","ligne 1 du Tram-Train de Mulhouse",2009,"Commande publique",Mulhouse,,
"Gaul (Ellsworth Kelly)","Ellsworth Kelly",Gaul,"Conçue spécialement pour le musée, cette première sculpture monumentale réalisée par l'artiste oppose la verticalité et l'opacité de ses deux panneaux positionnés à 45°, et la transparence du bâtiment conçu par Norman Foster. Elle s'offre ouverte ou fermée selon le point de vue du visiteur.","43° 50' 16.44"", 4° 21' 19.08""",Gard,Languedoc-Roussillon,"Carré d'art, musée d'art contemporain",1993,"Commande publique",Nîmes,"Commande publique",
"Giant Figure, Cyclops (Thomas Houseago)","Thomas Houseago","Giant Figure, Cyclops",,"43° 35' 37.1616"", 1° 26' 48.7464""",,Occitanie,"allée Jules-Guesde ",2011,"Commande publique",Toulouse,"Commande publique",
"Giratoire (Patrick Raynaud)","Patrick Raynaud",Giratoire,"Des panneaux de signalisation routière encerclant le rond-point indiquent la direction que doivent suivre les automobilistes. Sur une quarantaine d'entre eux, sont inscrits les noms des villes où l'artiste a exposé ses œuvres.","45° 46' 27.48"", 4° 53' 38.04""",Rhône,Rhône-Alpes,"Rond-point des Buers",1988,"Commande publique",Villeurbanne,,
"Graff Box (Cristobal Diaz)","Cristobal Diaz","Graff Box","«Graff   Box»   de   Christobal   Diaz:   dispositif   qui   permet   l'exploration   du   processus   de   créationsimultanément sur deux supports le calque et la vidéo numérique, pour la création de 2 œuvres,l’une figée et l’autre évolutive. Deux modes de restitution sont prévus: exposition des œuvres avecdifférents procédés scénographiques et édition d'un ouvrage, sur papier calque, sous forme d'unabécédaire de la création urbaine contemporaine.","48° 52' 14.1454"", 2° 23' 39.155""",,Île-de-France,,2017,"Commande publique",Paris,"Street Art 2017 ",
"Green House (Andrea Blum)","Andrea Blum","Green House","Structure rassemblant différents éléments : banque d'accueil, mobilier de bureau, vitrine de consultation. La structure peut-être combinée différemment.","45° 30' 56.16"", 1° 12' 6.84""",Haute-Vienne,Limousin,"Centre des livres d'artistes",2004,"Commande publique",Saint-Yriex-la-Perche,"Commande publique",
"Gue(ho)st House (Christophe Berdaguer, Marie Péjus)","Christophe Berdaguer,Marie Péjus","Gue(ho)st House ","Acier, béton, peinture, résine, polystyrène, matériaux divers ","48° 53' 19.2469"", 6° 23' 23.6494""",,"Grand Est",,2012,"Commande publique",Delme,,
"Hall de la cogitation (Ben)",Ben,"Hall de la cogitation","Fresques et citations aux murs. Réflexion sur la vie, la mort et le temps qui passe.","43° 43' 32.52"", 7° 16' 50.16""",Alpes-Maritimes,"Provence-Alpes-Côte d'Azur","Université Nice Sophia Antipolis",1998,"Commande publique",Nice,"Commande publique",
"Hommage au Bicentenaire (Pierre-Albert Célice)","Pierre-Albert Célice","Hommage au Bicentenaire",,"46° 59' 26.88"", 3° 9' 46.08""",Nièvre,Bourgogne,"Direction départementale des affaires sanitaires et sociales",1990,"Commande publique",Nevers,"Commande publique",
"Hommage au François Boucher (Didier Trenet)","Didier Trenet","Hommage au François Boucher","L'iconographie de la tapisserie renvoie aux plaisirs champêtres en vogue au XVIIIe siècle, en même temps qu’elle vante le rayonnement international de la race limousine tel que le stipulait le cahier des charges de la commande.","45° 46' 12"", 1° 19' 50.88""",Haute-Vienne,Limousin,"Pôle de Lanaud",1997,"Commande publique",Boisseuil,"Commande publique",
"Hommage au capitaine Dreyfus (Tim)",Tim,"Hommage au capitaine Dreyfus","Statue du capitaine Dreyfus tenant son sabre brisé devant le visage. Sur la plaque, on peut lire: &quot,Si tu veux que je vive, fais-moi rendre mon honneur&quot","48° 50' 40.956"", 2° 19' 42.7541""",Paris,Île-de-France,,1998,"Commande publique","6e arrondissement de Paris","Commande publique",
"Hommage aux Justes de France (Agnès Varda)","Agnès Varda","Hommage aux Justes de France","Installation : photographies, projections, vidéo /Conception et réalisation des films, noir et blanc et couleur : Agnès Varda / production : Franco American Films/Jacques Arnaud, prises de vues :Valentin Caron, Stéphane Krausz, Sophie Filloux , montage son : Fabien Caron,  musique : Violaine Sultan ","48° 50' 49.0812"", 2° 20' 45.1356""",,Île-de-France ,Panthéon ,2007,"Commande publique",Paris,,
"Hommage aux Maréchaux : Juin, Leclerc, Koenig, De Lattre de Tassigny (Charles Correia)","Charles Correia","Hommage aux Maréchaux : Juin, Leclerc, Koenig, de Lattre de Tassigny",,"49° 26' 3.588"", 2° 5' 23.316""",Oise,Picardie,,1988,"Commande publique",Beauvais,"Commande publique",
"Hommage aux deux cents promotions (Gilles Roussi et Jean-Marc Steyart)","Gilles Roussi,Jean-Marc Steyart","Hommage aux deux cents promotions","Monument sur lequel sont inscrits les noms des 200 promotions de polytechniciens","48° 42' 51.12"", 2° 12' 40.32""",Essonne,Île-de-France,"École polytechnique",1994,"Commande publique",Palaiseau,"Commande publique",
"Hommage aux victimes et combattants morts en Afrique du Nord 1952-1962 (Eugène Dodeigne)","Eugène Dodeigne","Hommage aux victimes et combattants morts en Afrique du Nord 1952-1962",,"48° 52' 54.48"", 2° 23' 56.04""",Paris,Île-de-France,"Square de la Butte-du-Chapeau-Rouge",1996,"Commande publique","19e arrondissement de Paris","Commande publique",
"Hommage à Albert Camus (Bernard Pagès)","Bernard Pagès","Hommage à Albert Camus",,"43° 49' 56.64"", 4° 21' 9.36""",Gard,Languedoc-Roussillon,"Place Hubert Rouger",1986,"Commande publique",Nîmes,"Commande publique",
"Hommage à Arago (Jan Dibbets)","Jan Dibbets","Hommage à Arago","135 médaillons, incrustés au sol, jalonnent le méridien de Paris, en traversant certains sites significatifs comme le jardin du Luxembourg, le Louvre, le Palais-Royal etc...Les médaillons sont marqués du nom d'Arago ainsi que d'un N indiquant le Nord et d'un S indiquant le Sud, orientés dans l'axe du méridien. C'est à partir d'un socle vide que l'œuvre s'étend dans deux directions opposées. En effet, une statue en bronze, en hommage à Arago, a dominé la petite place de l'île de Sein de 1893 à 1942, où le méridien coupe le boulevard Arago. Comme tant d'autres à Paris, cette statue fut fondue pendant la première guerre mondiale et il n'en reste aujourd'hui que le socle. Cette oeuvre rompt ainsi avec le schéma traditionnel de la statuaire commémorative traditionnelle","48° 50' 46.2423"", 2° 20' 13.6025""",Paris,Île-de-France,"Méridien de Paris",1994,"Commande publique","1er arrondissement de Paris, 2e arrondissement de Paris, 6e arrondissement de Paris, 9e arrondissement de Paris, 14e arrondissement de Paris, 18e arrondissement de Paris","commande publique",
"Hommage à Arthur Rimbaud (Jean Amado)","Jean Amado","Hommage à Arthur Rimbaud","La sculpture, un monumental amas de pierre prend les contours d'un bateau qui se serait échoué sur la plage du Prado. Elle rend hommage au poète mort à Marseille en 1891. Sur une stèle posée à distance, est gravée une strophe du &quot,Bateau ivre&quot,Je sais les cieux crevant en éclairs, et les trombes Et les ressacs et les courants : je sais le soir, L'Aube exaltée ainsi qu'un peuple de colombes, Et j'ai vu quelquefois ce que l'homme cru voir !&quot","43° 15' 51.84"", 5° 22' 20.28""",Bouches-du-Rhône,"Provence-Alpes-Côte d'Azur","Parc balnéaire du Prado",1989,"Commande publique",Marseille,"commande publique",
"Hommage à Berty Albrecht (Michèle Forgeois)","Michèle Forgeois","Hommage à Berty Albrecht","Berty Albrecht est une figure importantede la Résistance française. Elle fonde avec Henri Frenay le mouvement de résistance Combat. Elle milite contre le fascisme de façon très active, mais aussi pour la contraception et l’avortement dès 1927. Elle est tuée par les nazis fin mai 1943.\nUn bloc de marbre blanc élancé incarne la flamme intérieure de Berty Albrecht qui a consacré sa vie à se battre pour celle des autres. Sur le socle en bronze, un texte retrace les évènements marquants de son existence et deux portraits, l'un en relief la montre en pleine lumière, tandis que l'autre, en creux, rappelle son activité dans l'ombre et la clandestinité.","48° 50' 24.495"", 2° 22' 46.4232""",Paris,Île-de-France,,1988,"Commande publique","12e arrondissement de Paris","Commande publique",
"Hommage à Confucius (Alain Jacquet)","Alain Jacquet","Hommage à Confucius","Deux éléments combinés pour former une composition binaire en hommage au père de l'environnement informatique actuel, dans le quartier des universités des Sciences et des Lettres","43° 37' 51.24"", 3° 51' 39.96""",Hérault,Languedoc-Roussillon,"Tramway de Montpellier",2000,"Commande publique",Montpellier,"Commande publique",
"Hommage à François Arago (Wim Delvoye)","Wim Delvoye","Hommage à François Arago","Bronze patiné","48° 50' 9.1854"", 2° 20' 11.8267""",,Île-de-France,"jardin de Observatoire",2017,"Commande publique",Paris,,
"Hommage à François Mauriac (Haim Kern)","Haim Kern","Hommage à François Mauriac","L'écrivain François Mauriac apparait debout devant deux stèles posées comme un livre ouvert. A la jonction des deux pages, la découpe d'une croix évidée rappelle sa foi chrétienne. Les deux pages qui semblent sortir de terre se lisent de bas en haut, et rappellent les titres de ses principaux écrits.","48° 51' 1.8"", 2° 19' 38.64""",Paris,Île-de-France,"Place Alphonse-Deville",1988,"Commande publique","6e arrondissement de Paris","Commande publique",
"Hommage à Gaston Monnerville (Jacques Canonici)","Jacques Canonici","Hommage à Gaston Monnerville",Buste,"4° 56' 20.04"", -52° 19' 13.44""",Guyane,Guyane,"Jardin botanique de la Cayenne",1997,"Commande publique",Cayenne,"Commande publique",
"Hommage à Georges Bernanos (William Chattaway)","William Chattaway","Hommage à Georges Bernanos",Buste,"48° 50' 24.72"", 2° 20' 14.28""",Paris,Île-de-France,,1990,"Commande publique","5e arrondissement de Paris","Collection Cnap",
"Hommage à Georges Pompidou (Louis Derbré)","Louis Derbré","Hommage à Georges Pompidou",,"48° 52' 5.88"", 2° 18' 58.68""",Paris,Île-de-France,"Jardin des Champs-Élysées",1984,"Commande publique","8e arrondissement de Paris","Commande publique",
"Hommage à Hergé (Tchang)",Tchang,"Hommage à Hergé",Buste,"45° 38' 53.88"", 0° 9' 22.32""",Charente,Poitou-Charentes,"Centre national de la bande dessinée et de l'image",1987,"Commande publique",Angoulême,"Commande publique",
"Hommage à Jacques Brel (Michel Poix)","Michel Poix","Hommage à Jacques Brel","Au centre de la place, une sculpture d'un homme debout, bras tendus, représente jacques Brel sur scène. 3 ombres, en pâte de verre, vont se projeter sur le mur du bâtiment recouvert de carreaux de mosaïque bleus. Chacune illustre un aspect différent de l'oeuvre de Jacques Brel. Un portrait sculpté fixé au mur représente Jacques Brel souriant.","48° 37' 42.672"", 2° 25' 4.908""",Essonne,Île-de-France,,1986,"Commande publique",Courcouronnes,"Commande publique",
"Hommage à Jean Moulin (Georges Jeanclos)","Georges Jeanclos","Hommage à Jean Moulin","Chacune des 5 stèles incarne, sous une forme allégorique, les larmes, le murmure de la résistance, l'emprisonnement muet, la disparition et la renaissance. Sur l'une, Jean Moulin apparaît en médaillon avec écharpe et chapeau, environné d'une pluie de lettres en relief rappelant le chant des partisans.","48° 52' 5.16"", 2° 18' 52.92""",Paris,Île-de-France,"Jardin des Champs-Élysées",1984,"Commande publique","8e arrondissement de Paris","Commande publique",
"Hommage à Jean Moulin (Stephan Balkenhol)","Stephan Balkenhol","Hommage à Jean Moulin ","Bronze peint ","49° 13' 39.081"", 5° 57' 50.4695""",,"Grand Est",,2014,"Commande publique",Metz,,
"Hommage à Jean Moulin (Vladimír Škoda)","Vladimír Škoda","Hommage à Jean Moulin","Sur le mur, une plaque légèrement galbée en inox mat, à la surface de laquelle se dessine une forme ovoïde emboutie.\nAu sol, une plaque du même métal porte l'inscription &quot,je ne savais pas que c'était si simple de faire son devoir quand on est en danger&quot,15 juin 1940, Jean Moulin","48° 26' 54.96"", 1° 29' 20.4""",Eure-et-Loir,Centre,"Jardin de l'évêché",1990,"Commande publique",Chartres,"Commande publique",
"Hommage à Jean Vilar (Valentine Schlegel)","Valentine Schlegel","Hommage à Jean Vilar","L'artiste s'est inspirée d'une photo de Jean Vilar prise par Agnès Varda pendant les années 1950 au festival d'Avignon.","48° 52' 9.84"", 2° 17' 34.8""",Paris,Île-de-France,"Théâtre national de Chaillot",1985,"Commande publique","16e arrondissement de Paris","Commande publique",
"Hommage à Jean de la Fontaine (Charles Correia)","Charles Correia","Hommage à Jean de la Fontaine",,"48° 51' 29.88"", 2° 16' 10.2""",Paris,Île-de-France,"Jardin du Ranelagh",1983,"Commande publique","16e arrondissement de Paris","Commande publique",
"Hommage à Léon Blum (Philippe Garel)","Philippe Garel","Hommage à Léon Blum",,"48° 51' 27.72"", 2° 22' 48""",Paris,Île-de-France,,1986,"Commande publique","11e arrondissement de Paris","Commande publique",
"Hommage à Pierre Mendès-France (Pierre Peignot)","Pierre Peignot","Hommage à Pierre Mendès-France",,"48° 50' 46.1494"", 2° 20' 13.417""",Paris,Île-de-France,"Jardin du Luxembourg",1984,"Commande publique","6e arrondissement de Paris","Commande publique",
